"MAS-2016-0050-Minutes_MAS_21_1","Minutes MAS 21.1","",2016-02-01 15:07:46,"Minutes","","WG5 - Management, Abstraction and Semantics","MAS","Secretary","Changho RYOO","Telecommunications Technology Association (TTA)","MAS 21.1",2016-02-01 13:30:00,2016-02-01 15:00:00,"","",2016-02-01 15:07:46,2016-01-31 08:36:48,"MAS-2016-0050-Minutes_MAS_21_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15701","Draft","Temp",110,""
"ARC-2016-0106-pollingChannel_ACPID_cleanup","pollingChannel_ACPID_cleanup","",2016-02-01 00:08:53,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 21.1",2016-02-04 13:30:00,2016-02-04 15:00:00,"","",2016-02-01 00:08:53,2016-02-01 00:08:53,"ARC-2016-0106-pollingChannel_ACPID_cleanup.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15705","Draft","CR",177,""
"ARC-2016-0107-pollingChannel_ACPID_cleanup(R2)","pollingChannel_ACPID_cleanup(R2)","",2016-02-01 00:10:50,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 21.1",2016-02-04 13:30:00,2016-02-04 15:00:00,"","",2016-02-01 00:10:50,2016-02-01 00:10:50,"ARC-2016-0107-pollingChannel_ACPID_cleanup(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15706","Draft","CR",177,""
"PRO-2016-0048-pollingChannel_ACPID_cleanup","pollingChannel_ACPID_cleanup","",2016-02-01 00:42:41,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 21.1",2016-02-04 13:30:00,2016-02-04 15:00:00,"","",2016-02-01 00:42:41,2016-02-01 00:40:45,"PRO-2016-0048-pollingChannel_ACPID_cleanup.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15707","Draft","CR",122,""
"PRO-2016-0049-pollingChannel_ACPID_cleanup(R2)","pollingChannel_ACPID_cleanup(R2)","",2016-02-01 00:43:33,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 21.1",2016-02-09 13:30:00,2016-02-09 15:00:00,"","",2016-02-01 00:43:33,2016-02-01 00:43:33,"PRO-2016-0049-pollingChannel_ACPID_cleanup(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15708","Draft","CR",122,""
"MAS-2016-0049R01-Agenda_MAS#21_1","Agenda MAS#21.1","",2016-02-01 02:15:54,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 21.1",2016-02-01 13:30:00,2016-02-01 15:00:00,"","",2016-02-01 15:08:25,2016-02-01 02:15:54,"MAS-2016-0049R01-Agenda_MAS#21_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15709","Agreed","Temp",91,""
"PRO-2016-0048R01-pollingChannel_ACPID_cleanup","pollingChannel_ACPID_cleanup","",2016-02-01 03:47:32,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 21.1",2016-02-04 13:30:00,2016-02-04 15:00:00,"","",2016-02-01 03:47:32,2016-02-01 03:47:32,"PRO-2016-0048R01-pollingChannel_ACPID_cleanup.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15710","Draft","CR",110,""
"PRO-2016-0049R01-pollingChannel_ACPID_cleanup(R2)","pollingChannel_ACPID_cleanup(R2)","",2016-02-01 03:47:58,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 21.1",2016-02-09 13:30:00,2016-02-09 15:00:00,"","",2016-02-01 03:47:58,2016-02-01 03:47:58,"PRO-2016-0049R01-pollingChannel_ACPID_cleanup(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15711","Draft","CR",110,""
"ARC-2016-0108-TS-0001_Functional_Architecture-V2_6_0","TS-0001_Functional_Architecture-V2_6_0","TS-0001_Functional_Architecture-V2_6_0",2016-02-01 05:01:04,"Input contribution","","WG2 - Architecture","ARC","ZTE Corporation","Yingjie Hong","ZTE Corporation (CCSA)","ARC 21.1",2016-02-04 13:30:00,2016-02-04 15:00:00,"","",2016-02-01 05:01:04,2016-02-01 05:01:04,"ARC-2016-0108-TS-0001_Functional_Architecture-V2_6_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15712","Draft","Temp",14412,""
"SEC-2016-0034-Minutes_SEC_21","Minutes_SEC_21","Minutes of SEC#21",2016-02-01 08:57:02,"Minutes","","WG4 - Security","SEC","Laurent Velez (ETSI)","Laurent Velez","European Telecommunications Standards Institute (ETSI)","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-02-01 08:57:02,2016-02-01 08:57:02,"SEC-2016-0034-Minutes_SEC_21.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15713","Draft","Temp",157,""
"TP-2016-0045R01-Minutes_TP-21","Minutes TP-21","some updates following comments and addition of the participation list.",2016-02-01 13:01:42,"Minutes","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-02-01 13:01:42,2016-02-01 13:01:42,"TP-2016-0045R01-Minutes_TP-21.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15714","Draft","Temp",320,""
"MAS-2016-0052R01-Please_check_CR_Implementation_TR-0007_V2_9_0","Please check CR Implementation TR-0007 V2.9.0","",2016-02-01 13:53:22,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","NEC (Rapporteur)","Martin Bauer","NEC Europe Ltd. (ETSI)","MAS 21.1",2016-02-01 13:30:00,2016-02-01 15:00:00,"","",2016-02-01 15:08:12,2016-02-01 13:53:22,"MAS-2016-0052R01-Please_check_CR_Implementation_TR-0007_V2_9_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15715","Agreed","Temp",22489,""
"MAS-2016-0048R01-CR-to-TS-0023_5_2_Design_Principle","CR-to-TS-0023_5_2_Design_Principle","CR-to-TS-0023_5_2_Design_Principle",2016-02-01 14:29:33,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","NTT, LGE, DT","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 21.1",2016-02-01 13:30:00,2016-02-01 15:00:00,"","",2016-02-01 15:07:59,2016-02-01 14:29:33,"MAS-2016-0048R01-CR-to-TS-0023_5_2_Design_Principle.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15716","Agreed","CR",1326,""
