"TS-0031-oneM2M_features-V1_0_0","oneM2M features","oneM2M features",2017-03-19 06:26:38,"Technical Specification","v0.1.0","Work Programme","Work Progr","","SeungMyeong JEONG","KETI","",,,"","",2017-03-19 06:26:38,2017-01-11 01:37:55,"TS-0031-oneM2M_features-V1_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20324","Draft","Perm",68,""
"ARC-2017-0115-Resource_Type_group_Rel-3","Resource Type group Rel-3","Resource Type group Rel-3",2017-03-19 06:15:40,"Change request","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon Kim","KT","ARC 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 06:15:40,2017-03-19 06:15:40,"ARC-2017-0115-Resource_Type_group_Rel-3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21161","Draft","CR",206,""
"PRO-2017-0060-Resource_Type_group_Rel-3","Resource Type group Rel-3","Resource Type group Rel-3",2017-03-19 06:19:43,"Change request","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon Kim","KT","PRO 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 06:19:43,2017-03-19 06:19:43,"PRO-2017-0060-Resource_Type_group_Rel-3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21162","Draft","CR",379,""
"TS-0031-oneM2M_features-V0_2_0","oneM2M features","oneM2M features",2017-03-19 06:27:07,"Technical Specification","v0.2.0","Work Programme","Work Progr","","SeungMyeong JEONG","KETI","",,,"","",2017-03-19 06:27:07,2017-03-19 06:27:07,"TS-0031-oneM2M_features-V0_2_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21163","Draft","Perm",164,""
"PRO-2017-0061-Generic_response_procedure_for_receiver_Rel-3","Generic response procedure for receiver Rel-3","Generic response procedure for receiver Rel-3",2017-03-19 06:36:28,"Change request","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon Kim","KT","PRO 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 06:36:28,2017-03-19 06:36:28,"PRO-2017-0061-Generic_response_procedure_for_receiver_Rel-3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21164","Draft","CR",89,""
"PRO-2017-0062-Generic_response_procedure_for_receiver_Rel-2","Generic response procedure for receiver Rel-2","Generic response procedure for receiver Rel-2",2017-03-19 06:44:26,"Change request","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon Kim","KT","PRO 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 06:44:26,2017-03-19 06:44:26,"PRO-2017-0062-Generic_response_procedure_for_receiver_Rel-2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21165","Draft","CR",87,""
"PRO-2017-0063-Generic_response_procedure_for_receiver_Rel-1","Generic response procedure for receiver Rel-1","Generic response procedure for receiver Rel-1",2017-03-19 06:49:15,"Change request","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon Kim","KT","PRO 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 06:49:15,2017-03-19 06:49:15,"PRO-2017-0063-Generic_response_procedure_for_receiver_Rel-1.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21166","Draft","CR",87,""
"ARC-2017-0116-Resource_Type_semanticDescriptor","Resource Type semanticDescriptor Rel-3","Resource Type semanticDescriptor Rel-3",2017-03-19 10:48:44,"Change request","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon Kim","KT","ARC 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 10:57:14,2017-03-19 10:48:44,"ARC-2017-0116-Resource_Type_semanticDescriptor.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21167","Draft","CR",174,""
"ARC-2017-0117-Resource_Type_semanticDescriptor_Rel-2","Resource Type semanticDescriptor Rel-2","Resource Type semanticDescriptor Rel-2",2017-03-19 10:56:29,"Change request","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon Kim","KT","ARC 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 10:56:29,2017-03-19 10:56:29,"ARC-2017-0117-Resource_Type_semanticDescriptor_Rel-2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21168","Draft","CR",175,""
"TP-2017-0062-Newbies_Session","Newbies Session","Newbies Session. introduction guide to oneM2M.",2017-03-19 11:41:21,"Input contribution","","Technical Plenary","TP","Roland Hechwartner, Deutsche Telekom","Roland Hechwartner","Deutsche Telekom AG","TP 28",2017-03-27 06:30:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 11:41:21,2017-03-19 11:31:32,"TP-2017-0062-Newbies_Session.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21169","Draft","Temp",1042,""
"ARC-2017-0118-Summary_of_Response_Message_Rel-3","Summary of Response Message Rel-3","Summary of Response Message Rel-3",2017-03-19 12:28:58,"Change request","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon Kim","KT","ARC 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 12:28:58,2017-03-19 12:28:58,"ARC-2017-0118-Summary_of_Response_Message_Rel-3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21170","Draft","CR",116,""
"ARC-2017-0119-Summary_of_Response_Message_Rel-2","Summary of Response Message Rel-2","Summary of Response Message Rel-2",2017-03-19 12:33:38,"Change request","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon Kim","KT","ARC 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 12:33:38,2017-03-19 12:33:38,"ARC-2017-0119-Summary_of_Response_Message_Rel-2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21171","Draft","CR",116,""
"PRO-2017-0064-Response_primitive_format_Rel-3","Response primitive format Rel-3","Response primitive format Rel-3",2017-03-19 12:39:53,"Change request","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon Kim","KT","PRO 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 12:39:53,2017-03-19 12:39:53,"PRO-2017-0064-Response_primitive_format_Rel-3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21172","Draft","CR",139,""
"PRO-2017-0065-Response_primitive_format_Rel-2","Response primitive format Rel-2","Response primitive format Rel-2",2017-03-19 12:43:25,"Change request","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon Kim","KT","PRO 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 12:43:25,2017-03-19 12:43:25,"PRO-2017-0065-Response_primitive_format_Rel-2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21173","Draft","CR",139,""
"SC-2017-0019-LG_Report_to_SC35","LG Report to SC35","LG Report to SC35",2017-03-19 14:02:07,"Status report","","Steering Committee","SC","Jim Harlan","Caitlin O'Connor","Alliance for Telecommunications Industry Solutions (ATIS)","SC35",2017-03-20 13:00:00,2017-03-20 15:30:00,"","",2017-03-19 14:02:07,2017-03-19 14:02:07,"SC-2017-0019-LG_Report_to_SC35.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21174","Draft","Temp",243,""
"ARC-2017-0090R02-TR-0024_other_sections","TR-0024 other sections","",2017-03-19 17:52:28,"Change request","","WG2 - Architecture","ARC","Convida, NEC","Catalina Mladin","Convida Wireless LLC","ARC 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 17:52:28,2017-03-19 17:52:28,"ARC-2017-0090R02-TR-0024_other_sections.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21175","Draft","CR",600,""
"ARC-2017-0092R01-TS-0001_3GPP_annex_move","TS-0001 3GPP annex move","",2017-03-19 17:59:46,"Change request","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 17:59:46,2017-03-19 17:59:46,"ARC-2017-0092R01-TS-0001_3GPP_annex_move.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21176","Draft","CR",818,""
"ARC-2017-0101R01-TR-0024_clean_up","TR-0024 clean up","",2017-03-19 18:07:59,"Change request","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 18:07:59,2017-03-19 18:07:59,"ARC-2017-0101R01-TR-0024_clean_up.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21177","Draft","CR",924,""
"ARC-2017-0120-TR-0024_Communication_Patterns_corrections","TR-0024 Communication Patterns corrections","",2017-03-19 20:43:16,"Change request","","WG2 - Architecture","ARC","Convida, NEC","Catalina Mladin","Convida Wireless LLC","ARC 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 20:43:16,2017-03-19 18:31:30,"ARC-2017-0120-TR-0024_Communication_Patterns_corrections.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21178","Draft","CR",289,""
"ARC-2017-0091R01-3GPP_TS_0001_to_TS_0026","3GPP_TS_0001_to_TS_0026","",2017-03-19 20:43:34,"Change request","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 20:43:34,2017-03-19 18:35:56,"ARC-2017-0091R01-3GPP_TS_0001_to_TS_0026.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21179","Draft","CR",442,""
"MAS-2017-0012R01-CR_TS-0030_Specification_of_an_Abstraction_Application_Entity_for_devi","CR TS-0030 Specification of an Abstraction Application Entity for device abstraction","",2017-03-19 22:03:22,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 22:03:22,2017-03-19 19:57:43,"MAS-2017-0012R01-CR_TS-0030_Specification_of_an_Abstraction_Application_Entity_for_devi.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21181","Draft","CR",566,""
"ARC-2017-0122-Triggering_Clarifications","Triggering_Clarifications","Triggering_Clarifications",2017-03-19 20:22:28,"Change request","","WG2 - Architecture","ARC","Convida","Dale Seed","Convida Wireless LLC","ARC 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 20:22:28,2017-03-19 20:22:28,"ARC-2017-0122-Triggering_Clarifications.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21182","Draft","CR",181,""
"ARC-2016-0427R03-sending_requests_to_different_AE_URIs_R3","sending_requests_to_different_AE_URIs_R3","sending_requests_to_different_AE_URIs_R3",2017-03-19 20:37:53,"Change request","","WG2 - Architecture","ARC","Convida","Dale Seed","Convida Wireless LLC","ARC 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 20:39:09,2017-03-19 20:37:53,"ARC-2016-0427R03-sending_requests_to_different_AE_URIs_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21183","Draft","CR",553,""
"ARC-2017-0123-CR-TR-0020-Group_Fanout_of_Transactions","CR-TR-0020-Group_Fanout_of_Transactions","CR-TR-0020-Group_Fanout_of_Transactions",2017-03-19 20:51:16,"Change request","","WG2 - Architecture","ARC","Convida","Dale Seed","Convida Wireless LLC","ARC 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 20:51:16,2017-03-19 20:51:16,"ARC-2017-0123-CR-TR-0020-Group_Fanout_of_Transactions.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21184","Draft","CR",200,""
"PRO-2017-0018R02-Trigger_Payload","Trigger Payload","Trigger Payload",2017-03-19 21:10:04,"Change request","","WG3 - Protocols","PRO","Convida","Dale Seed","Convida Wireless LLC","PRO 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 21:10:04,2017-03-19 21:10:03,"PRO-2017-0018R02-Trigger_Payload.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21185","Draft","CR",225,""
"PRO-2017-0066-CR-Service_Layer_Forwarding_R3","CR-Service_Layer_Forwarding_R3","CR-Service_Layer_Forwarding_R3",2017-03-19 21:16:32,"Change request","","WG3 - Protocols","PRO","Convida","Dale Seed","Convida Wireless LLC","PRO 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 21:16:32,2017-03-19 21:16:32,"PRO-2017-0066-CR-Service_Layer_Forwarding_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21186","Draft","CR",979,""
"MAS-2017-0041-Discussion_on_Abstraction_Application_Entity","Discussion on Abstraction Application Entity","",2017-03-19 21:20:03,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 21:20:03,2017-03-19 21:20:03,"MAS-2017-0041-Discussion_on_Abstraction_Application_Entity.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21187","Draft","Temp",500,""
"MAS-2017-0042-Resource_Update_for_Semantic_Query","Resource Update for Semantic Query","Resource Update for Semantic Query",2017-03-19 21:33:40,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Convida","Chonggang Wang","Convida Wireless LLC","MAS 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 21:44:26,2017-03-19 21:33:39,"MAS-2017-0042-Resource_Update_for_Semantic_Query.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21188","Draft","CR",316,""
"ARC-2017-0124-Cross-Resource_Subscription_Details","Cross-Resource Subscription Details","Cross-Resource Subscription Details",2017-03-19 21:35:59,"Change request","","WG2 - Architecture","ARC","Convida","Chonggang Wang","Convida Wireless LLC","ARC 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 21:43:39,2017-03-19 21:35:59,"ARC-2017-0124-Cross-Resource_Subscription_Details.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21189","Draft","CR",176,""
"MAS-2017-0043-Semantic_Mashup_Resources","Semantic Mashup Resources","Semantic Mashup Resources",2017-03-19 21:39:00,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Convida, China Unicom","Chonggang Wang","Convida Wireless LLC","MAS 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 21:44:09,2017-03-19 21:39:00,"MAS-2017-0043-Semantic_Mashup_Resources.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21190","Draft","CR",474,""
"MAS-2017-0044-TS-0005_Updates_to_LWM2M_Objects","TS-0005_Updates_to_LWM2M_Objects","TS-0005_Updates_to_LWM2M_Objects",2017-03-19 21:59:49,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Convida","Dale Seed","Convida Wireless LLC","MAS 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 21:59:49,2017-03-19 21:59:49,"MAS-2017-0044-TS-0005_Updates_to_LWM2M_Objects.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21191","Draft","CR",290,""
"MAS-2017-0045-TR-0031_Updates_to_LWM2M_DM_Interworking","TR-0031_Updates _to_LWM2M_DM_Interworking","TR-0031_Updates _to_LWM2M_DM_Interworking",2017-03-19 22:31:05,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Convida","Dale Seed","Convida Wireless LLC","MAS 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 22:31:05,2017-03-19 22:31:05,"MAS-2017-0045-TR-0031_Updates_to_LWM2M_DM_Interworking.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21192","Draft","CR",230,""
"MAS-2017-0046-HAIM_modification_for_airConditioner_model","HAIM_modification_for_airConditioner_model","",2017-03-19 23:52:38,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 23:52:38,2017-03-19 23:52:38,"MAS-2017-0046-HAIM_modification_for_airConditioner_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21193","Draft","CR",372,""
"MAS-2017-0047-HAIM_modification_for_humidifier_model","HAIM_modification_for_humidifier_model","",2017-03-19 23:55:50,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 23:55:50,2017-03-19 23:55:50,"MAS-2017-0047-HAIM_modification_for_humidifier_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21194","Draft","CR",163,""
"MAS-2017-0048-HAIM_modification_for_dehumidifier_model","HAIM_modification_for_dehumidifier_model","",2017-03-19 23:56:54,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 23:56:54,2017-03-19 23:56:54,"MAS-2017-0048-HAIM_modification_for_dehumidifier_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21195","Draft","CR",165,""
"MAS-2017-0049-HAIM_modification_for_dishWasher_model","HAIM_modification_for_dishWasher_model","",2017-03-19 23:58:10,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 23:58:10,2017-03-19 23:58:10,"MAS-2017-0049-HAIM_modification_for_dishWasher_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21196","Draft","CR",203,""
"MAS-2017-0050-HAIM_modification_for_fan_model","HAIM_modification_for_fan_model","",2017-03-19 23:58:57,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 23:58:57,2017-03-19 23:58:57,"MAS-2017-0050-HAIM_modification_for_fan_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21197","Draft","CR",162,""
"MAS-2017-0051-HAIM_modification_for_garageDoor_model","HAIM_modification_for_garageDoor_model","",2017-03-19 23:59:46,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-19 23:59:46,2017-03-19 23:59:46,"MAS-2017-0051-HAIM_modification_for_garageDoor_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21198","Draft","CR",163,""
