"RDM-2020-0062-Smart_Lift_requirement","Smart Lift requirement","TS-0002-V4.6.0 (requirements)

WI-IoT 4 Smart Lifts",2020-07-20 23:40:11,"Input contribution","","WG1 - Requirements & Domain Models","RDM","SBS, TIM","Enrico Scarrone","Telecom Italia SpA","RDM 46 - 21 July",2020-07-21 13:30:00,2020-07-21 15:00:00,"","https://global.gotomeeting.com/join/684006613",2020-07-20 23:40:11,2020-07-16 12:32:34,"RDM-2020-0062-Smart_Lift_requirement.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32385","Draft","Temp",94,""
"RDM-2020-0063-Advanced_Semantic_Discovery_Requirements","Advanced Semantic Discovery Requirements","TS-0002-V4.6.0 (requirements)

WI Advanced Semantic Discovery",2020-07-20 23:39:30,"Input contribution","","WG1 - Requirements & Domain Models","RDM","TIM on behalf of STF 589 (INRIA, UPM, KETI, JK Cconsulting)","Enrico Scarrone","Telecom Italia SpA","RDM 46 - 21 July",2020-07-21 13:30:00,2020-07-21 15:00:00,"","https://global.gotomeeting.com/join/684006613",2020-07-20 23:39:30,2020-07-16 12:37:57,"RDM-2020-0063-Advanced_Semantic_Discovery_Requirements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32386","Draft","Temp",110,""
"SDS-2020-0237-ASD","ASD","We will present the current status of our STF 589 on Advanced Semantic Discovery in oneM2M",2020-07-20 06:17:22,"Input contribution","","WG2 - System Design & Security","SDS","Advanced Semantic Discovery","Luigi Liquori","INRIA","SDS 46 - 20 July",2020-07-20 12:00:00,2020-07-20 15:00:00,"","dial in",2020-07-20 06:17:22,2020-07-17 09:36:33,"SDS-2020-0237-ASD.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32391","Draft","Temp",2418,""
"TDE-2020-0079-TS-0018-Baseline_V4_1_0","TS-0018-Baseline_V4_1_0","TS-0018 V4.0.0",2020-07-20 07:34:49,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","KETI","InSong Lee","KETI","TDE 46 - 21 July",2020-07-21 12:00:00,2020-07-21 13:30:00,"","https://global.gotomeeting.com/join/720755373",2020-07-20 07:34:49,2020-07-20 07:34:49,"TDE-2020-0079-TS-0018-Baseline_V4_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32401","Draft","Temp",2345,""
"SDS-2020-0238-STA_Interworking_Discussion","STA Interworking Discussion","",2020-07-20 08:37:46,"Input contribution","","WG2 - System Design & Security","SDS","Ingo Friese DTAG","Ingo FRIESE","Deutsche Telekom AG","SDS 46 - 20 July",2020-07-20 12:00:00,2020-07-20 15:00:00,"","dial in",2020-07-20 08:37:46,2020-07-20 08:37:46,"SDS-2020-0238-STA_Interworking_Discussion.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32402","Draft","Temp",488,""
"SDS-2020-0237R01-ASD","ASD","We will present the current status of our STF 589 on Advanced Semantic Discovery in oneM2M",2020-07-20 10:03:03,"Input contribution","","WG2 - System Design & Security","SDS","Advanced Semantic Discovery","Luigi Liquori","INRIA","SDS 46 - 20 July",2020-07-20 12:00:00,2020-07-20 15:00:00,"","dial in",2020-07-20 13:02:39,2020-07-20 10:03:03,"SDS-2020-0237R01-ASD.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32403","Noted","Temp",2416,""
"SDS-2020-0123R02-TS-0004-m2m-service_user_ids_params_R4","TS-0004-m2m-service_user_ids_params_R4","TS-0004",2020-07-20 10:58:02,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 46 - 08 July",2020-07-08 12:00:00,2020-07-08 15:00:00,"","dial in",2020-07-20 10:58:02,2020-07-20 10:58:02,"SDS-2020-0123R02-TS-0004-m2m-service_user_ids_params_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32404","Draft","CR",420,""
"SDS-2020-0207R06-SDS46_Document_Allocation","SDS46_Document_Allocation","",2020-07-20 11:54:04,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS 46 - 08 July",2020-07-08 12:00:00,2020-07-08 15:00:00,"","dial in",2020-07-20 11:54:04,2020-07-20 11:54:04,"SDS-2020-0207R06-SDS46_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32405","Draft","Temp",40,""
"SDS-2020-0209R02-Announcement_Sync_Type_Stage_3_R4","Announcement Sync Type Stage 3 R4","TR-0004",2020-07-20 13:35:05,"Input contribution","","WG2 - System Design & Security","SDS","Hyundai Motors & KETI","JaeSeung Song","KETI","SDS 46 - 08 July",2020-07-08 12:00:00,2020-07-08 15:00:00,"","dial in",2020-07-20 13:35:05,2020-07-20 13:35:05,"SDS-2020-0209R02-Announcement_Sync_Type_Stage_3_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32406","Draft","Temp",807,""
"SDS-2020-0232R02-applicableCredId_TS0001_R4","applicableCredId_TS0001_R4","TS-0001 V_4_6_0",2020-07-20 14:21:04,"Change request","","WG2 - System Design & Security","SDS","C-DOT","RAHUL KUMAR","Centre for the Development of Telematics (C-DoT)","SDS 46 - 20 July",2020-07-20 12:00:00,2020-07-20 15:00:00,"","dial in",2020-07-20 15:37:54,2020-07-20 14:21:04,"SDS-2020-0232R02-applicableCredId_TS0001_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32407","Noted","CR",285,""
"SDS-2020-0231R02-applicableCredId_TS0001_R3","applicableCredId_TS0001_R3","TS-0001 V_3_20_0",2020-07-20 14:23:03,"Change request","","WG2 - System Design & Security","SDS","C-DOT","RAHUL KUMAR","Centre for the Development of Telematics (C-DoT)","SDS 46 - 20 July",2020-07-20 12:00:00,2020-07-20 15:00:00,"","dial in",2020-07-20 15:37:45,2020-07-20 14:23:03,"SDS-2020-0231R02-applicableCredId_TS0001_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32408","Noted","CR",281,""
"SDS-2020-0230R02-applicableCredId_TS0001_R2","applicableCredId_TS0001_R2","TS-0001 V_2_27_0",2020-07-20 14:24:51,"Change request","","WG2 - System Design & Security","SDS","C-DOT","RAHUL KUMAR","Centre for the Development of Telematics (C-DoT)","SDS 46 - 20 July",2020-07-20 12:00:00,2020-07-20 15:00:00,"","dial in",2020-07-20 15:37:31,2020-07-20 14:24:51,"SDS-2020-0230R02-applicableCredId_TS0001_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32409","Noted","CR",312,""
"SDS-2020-0111R04-GDPR_feature_analysis_and_impact_to_oneM2M","GDPR feature analysis and impact to oneM2M","TR-0062",2020-07-20 14:42:56,"Agenda","","WG2 - System Design & Security","SDS","KETI, EGM and Hyundai Motors","JaeSeung Song","KETI","SDS 46 - 08 July",2020-07-08 12:00:00,2020-07-08 15:00:00,"","dial in",2020-07-20 14:42:56,2020-07-20 14:42:56,"SDS-2020-0111R04-GDPR_feature_analysis_and_impact_to_oneM2M.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32410","Draft","Temp",854,""
"SDS-2020-0239-Minutes_SDS46_20_July","Minutes SDS46 20 July","",2020-07-20 15:44:00,"Minutes","","WG2 - System Design & Security","SDS","Katie Bagwill, Secretariat","Katie Bagwill","Alliance for Telecommunications Industry Solutions (ATIS)","SDS 46 - 20 July",2020-07-20 12:00:00,2020-07-20 15:00:00,"","dial in",2020-07-20 15:44:00,2020-07-20 15:44:00,"SDS-2020-0239-Minutes_SDS46_20_July.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32411","Draft","Temp",151,""
"SDS-2020-0230R03-applicableCredId_TS0001_R2","applicableCredId_TS0001_R2","TS-0001 V_2_27_0",2020-07-20 15:58:46,"Change request","","WG2 - System Design & Security","SDS","C-DOT","RAHUL KUMAR","Centre for the Development of Telematics (C-DoT)","SDS 46 - 20 July",2020-07-20 12:00:00,2020-07-20 15:00:00,"","dial in",2020-07-20 17:21:42,2020-07-20 15:58:46,"SDS-2020-0230R03-applicableCredId_TS0001_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32412","Agreed","CR",313,""
"SDS-2020-0231R03-applicableCredId_TS0001_R3","applicableCredId_TS0001_R3","TS-0001 V_3_20_0",2020-07-20 16:01:13,"Change request","","WG2 - System Design & Security","SDS","C-DOT","RAHUL KUMAR","Centre for the Development of Telematics (C-DoT)","SDS 46 - 20 July",2020-07-20 12:00:00,2020-07-20 15:00:00,"","dial in",2020-07-20 17:21:33,2020-07-20 16:01:13,"SDS-2020-0231R03-applicableCredId_TS0001_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32413","Agreed","CR",281,""
"SDS-2020-0232R03-applicableCredId_TS0001_R4","applicableCredId_TS0001_R4","TS-0001 V_4_6_0",2020-07-20 16:03:34,"Change request","","WG2 - System Design & Security","SDS","C-DOT","RAHUL KUMAR","Centre for the Development of Telematics (C-DoT)","SDS 46 - 20 July",2020-07-20 12:00:00,2020-07-20 15:00:00,"","dial in",2020-07-20 17:21:24,2020-07-20 16:03:34,"SDS-2020-0232R03-applicableCredId_TS0001_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32414","Agreed","CR",286,""
"SDS-2020-0229R02-applicableCredId_R2","applicableCredId_R2","TS-0004 V_2_26_0",2020-07-20 16:09:40,"Change request","","WG2 - System Design & Security","SDS","C-DOT","RAHUL KUMAR","Centre for the Development of Telematics (C-DoT)","SDS 46 - 20 July",2020-07-20 12:00:00,2020-07-20 15:00:00,"","dial in",2020-07-20 17:20:40,2020-07-20 16:09:40,"SDS-2020-0229R02-applicableCredId_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32415","Agreed","CR",130,""
"SDS-2020-0108R04-applicableCredIdOptionality","applicableCredIdOptionality","TS-0004 v3_17_0",2020-07-20 16:11:43,"Change request","","WG2 - System Design & Security","SDS","CDOT","RAHUL KUMAR","Centre for the Development of Telematics (C-DoT)","SDS 46 - 20 July",2020-07-20 12:00:00,2020-07-20 15:00:00,"","dial in",2020-07-20 17:20:32,2020-07-20 16:11:43,"SDS-2020-0108R04-applicableCredIdOptionality.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32416","Agreed","CR",136,""
"SDS-2020-0109R04-applicableCredIdOptionality_R4","applicableCredIdOptionality_R4","TS-0004 v4_1_0",2020-07-20 16:14:27,"Change request","","WG2 - System Design & Security","SDS","C-DOT","RAHUL KUMAR","Centre for the Development of Telematics (C-DoT)","SDS 46 - 20 July",2020-07-20 12:00:00,2020-07-20 15:00:00,"","dial in",2020-07-20 17:20:22,2020-07-20 16:14:27,"SDS-2020-0109R04-applicableCredIdOptionality_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32417","Agreed","CR",138,""
