"SDS-2021-0134-17May21_SDS50(3)_Summary","17May21_SDS50(3)_Summary","",2021-05-18 11:00:40,"Minutes","","WG2 - System Design & Security","SDS","Victoria Mitchell, Secretariat","Victoria MITCHELL","Telecommunications Industry Association (TIA)","SDS 50 - 17 May",2021-05-17 12:00:00,2021-05-17 15:00:00,"","",2021-05-18 11:00:40,2021-05-17 10:29:20,"SDS-2021-0134-17May21_SDS50(3)_Summary.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33614","Draft","Temp",72,""
"SDS-2021-0119R01-semantic_mapping_between_IoT_ontology_and_object_identifiers","semantic mapping between IoT ontology and object identifiers","TR-0033 V4.5.0",2021-05-18 07:49:33,"Change request","","WG2 - System Design & Security","SDS","CMCC","Xiaotao Li","China Mobile Communications Corporation","SDS 50 - 11 May",2021-05-11 12:00:00,2021-05-11 15:00:00,"","",2021-05-18 07:49:33,2021-05-18 07:49:32,"SDS-2021-0119R01-semantic_mapping_between_IoT_ontology_and_object_identifiers.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33620","Draft","CR",884,""
"RDM-2021-0032-RDM_50_Agenda","RDM_50_Agenda","",2021-05-18 11:32:37,"Agenda","","WG1 - Requirements & Domain Models","RDM","RDM Chair","Shane HE","Nokia Germany","RDM 50 - 18 May",2021-05-18 12:00:00,2021-05-18 15:00:00,"","Gotomeeting",2021-05-18 11:32:37,2021-05-18 11:19:17,"RDM-2021-0032-RDM_50_Agenda.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33621","Draft","Temp",53,""
"RDM-2021-0033-RDM_50_tdoc_allocation","RDM_50_tdoc_allocation","",2021-05-18 11:33:04,"Agenda","","WG1 - Requirements & Domain Models","RDM","RDM Chair","Shane HE","Nokia Germany","RDM 50 - 18 May",2021-05-18 12:00:00,2021-05-18 15:00:00,"","Gotomeeting",2021-05-18 11:33:04,2021-05-18 11:33:04,"RDM-2021-0033-RDM_50_tdoc_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33622","Draft","Temp",13,""
"SDS-2021-0114R01-Adding_optional_dataGenerationTime_to_contentInstance_(TS-0004)","Adding optional dataGenerationTime to contentInstance (TS-0004)","TS-0004, 7.4.7.1, 8.2.3",2021-05-18 11:41:45,"Change request","","WG2 - System Design & Security","SDS","Andreas Kraft (Deutsche Telekom), Andreas Neubacher (Deutsche Telekom)","Andreas KRAFT","Deutsche Telekom AG","SDS 50 - 11 May",2021-05-11 12:00:00,2021-05-11 15:00:00,"","",2021-05-18 11:41:45,2021-05-18 11:41:45,"SDS-2021-0114R01-Adding_optional_dataGenerationTime_to_contentInstance_(TS-0004).DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33623","Draft","CR",106,""
"SDS-2021-0110R01-Clarification_for_timeSeries_CREATE_procedure","Clarification for <timeSeries> CREATE procedure","TS-0004, 4.4.0",2021-05-18 11:44:09,"Change request","","WG2 - System Design & Security","SDS","Andreas Kraft (Deutsche Telekom), Andreas Neubacher (Deutsche Telekom), Bob Flynn (Exacta GSS)","Andreas KRAFT","Deutsche Telekom AG","SDS 50 - 11 May",2021-05-11 12:00:00,2021-05-11 15:00:00,"","",2021-05-18 11:44:09,2021-05-18 11:44:09,"SDS-2021-0110R01-Clarification_for_timeSeries_CREATE_procedure.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33624","Draft","CR",66,""
"SDS-2021-0060R02-TS-0004_CSEID_remoteCSE_R4","TS-0004_CSEID_remoteCSE_R4","V4.4.0",2021-05-18 13:03:14,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","SDS 50 - 11 May",2021-05-11 12:00:00,2021-05-11 15:00:00,"","",2021-05-18 13:03:14,2021-05-18 13:03:14,"SDS-2021-0060R02-TS-0004_CSEID_remoteCSE_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33626","Draft","CR",275,""
"SDS-2021-0065R01-TS-0004_CSEID_remoteCSE_R2","TS-0004_CSEID_remoteCSE_R2","TS-0004, V2.28.0",2021-05-18 13:03:42,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","SDS 50 - 11 May",2021-05-11 12:00:00,2021-05-11 15:00:00,"","",2021-05-18 13:03:42,2021-05-18 13:03:42,"SDS-2021-0065R01-TS-0004_CSEID_remoteCSE_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33627","Draft","CR",157,""
"SDS-2021-0061R01-TS-0004_CSEID_remoteCSE_R3","TS-0004_CSEID_remoteCSE_R3","V3.20.0",2021-05-18 13:04:05,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","SDS 50 - 11 May",2021-05-11 12:00:00,2021-05-11 15:00:00,"","",2021-05-18 13:04:05,2021-05-18 13:04:05,"SDS-2021-0061R01-TS-0004_CSEID_remoteCSE_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33628","Draft","CR",166,""
"SDS-2021-0135-Clarification_for_timeSeries_CREATE_procedure_(R2)","Clarification for <timeSeries> CREATE procedure (R2)","TS-0004, 2.28.0",2021-05-18 14:37:18,"Change request","","WG2 - System Design & Security","SDS","Andreas Kraft (Deutsche Telekom), Andreas Neubacher (Deutsche Telekom), Bob Flynn (Exacta GSS)","Andreas KRAFT","Deutsche Telekom AG","SDS 50 - 19 May",2021-05-19 12:00:00,2021-05-19 15:00:00,"","",2021-05-18 14:37:18,2021-05-18 14:37:18,"SDS-2021-0135-Clarification_for_timeSeries_CREATE_procedure_(R2).DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33629","Draft","CR",66,""
"SDS-2021-0136-Clarification_for_timeSeries_CREATE_procedure_(R3)","Clarification for <timeSeries> CREATE procedure (R3)","TS-0004, 3.21.0",2021-05-18 14:39:14,"Change request","","WG2 - System Design & Security","SDS","Andreas Kraft (Deutsche Telekom), Andreas Neubacher (Deutsche Telekom), Bob Flynn (Exacta GSS)","Andreas KRAFT","Deutsche Telekom AG","SDS 50 - 19 May",2021-05-19 12:00:00,2021-05-19 15:00:00,"","",2021-05-18 14:39:14,2021-05-18 14:39:14,"SDS-2021-0136-Clarification_for_timeSeries_CREATE_procedure_(R3).DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33630","Draft","CR",65,""
"SDS-2020-0123R06-TS-0004-m2m-service_user_ids_params_R4","TS-0004-m2m-service_user_ids_params_R4","TS-0004",2021-05-18 21:04:44,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 50 - 11 May",2021-05-11 12:00:00,2021-05-11 15:00:00,"","",2021-05-18 21:04:44,2021-05-18 21:04:43,"SDS-2020-0123R06-TS-0004-m2m-service_user_ids_params_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33631","Draft","CR",517,""
