"PRO-2016-0141-PRO22_changes_of_XML_schemas_to_align_with_TS-0004","PRO22_changes_of_XML_schemas_to_align_with_TS-0004","Corrections to XML Schemas resulting from CRs at PRO#22",2016-04-21 20:17:53,"Agenda","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 22.2",2016-04-22 12:30:00,2016-04-22 14:00:00,"","",2016-04-21 20:17:53,2016-04-15 11:59:53,"PRO-2016-0141-PRO22_changes_of_XML_schemas_to_align_with_TS-0004.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16681","Draft","Temp",388,""
"ARC-2016-0234-TS-0001_CR_Clarification_that_AE_may_have_multiple_AE-IDs","TS-0001_CR_Clarification_that_AE_may_have_multiple_AE-IDs","",2016-04-21 07:46:36,"Input contribution","","WG2 - Architecture","ARC","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","ARC 22.3",2016-04-28 12:30:00,2016-04-28 13:30:00,"","",2016-04-21 07:46:36,2016-04-19 11:33:21,"ARC-2016-0234-TS-0001_CR_Clarification_that_AE_may_have_multiple_AE-IDs.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16721","Draft","Temp",150,""
"SC-2016-0013R02-FC_report_to_SC31","FC report to SC31","",2016-04-21 08:16:09,"Status report","","Steering Committee","SC","FC Chair","Kazunori Matsuo","Telecommunications Technology Committee (TTC)","SC31",2016-04-25 04:00:00,2016-04-25 13:00:00,"INDIA","India Habitat Centre - New Delhi ",2016-04-21 08:16:09,2016-04-21 08:16:09,"SC-2016-0013R02-FC_report_to_SC31.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16725","Draft","Temp",707,""
"WI-0019-Dynamic_Authorization_for_IoT-V1_4_0","Dynamic Authorization for IoT","Dynamic Authorization for IoT",2016-04-21 09:16:46,"Work Item","v1.4.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 22",2016-03-14 07:30:00,2016-03-18 17:30:00,"FRANCE","Sophia Antipolis",2016-04-21 09:23:35,2016-04-21 09:16:45,"WI-0019-Dynamic_Authorization_for_IoT-V1_4_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16726","Approved","Perm",83,""
"WI-0035-Action_Triggering-V0_1_0","Action Triggering","Action Triggering",2016-04-21 09:22:27,"Work Item","v0.1.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 22",2016-03-14 07:30:00,2016-03-18 17:30:00,"FRANCE","Sophia Antipolis",2016-04-21 09:22:56,2016-04-21 09:22:27,"WI-0035-Action_Triggering-V0_1_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16727","Approved","Perm",81,""
"TR-0016-Authorization_Architecture_and_Access_Control_Policy-V0_6_0","Authorization Architecture and Access Control Policy","Study of Authorization Architecture for Supporting Heterogeneous Access Control Policies",2016-04-21 09:29:06,"Technical Report","v0.6.0","Work Programme","Work Progr","","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","",,,"","",2016-04-21 09:29:06,2016-04-21 09:29:06,"TR-0016-Authorization_Architecture_and_Access_Control_Policy-V0_6_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16728","Draft","Perm",2483,""
"WI-0034-Study_of_re-usable_service_layer_context_&Transaction_enablement-V0_1_0","Study of re-usable service layer context &Transaction enablement","Study of re-usable service layer context and Transaction enablement",2016-04-21 09:37:34,"Work Item","v0.1.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 22",2016-03-14 07:30:00,2016-03-18 17:30:00,"FRANCE","Sophia Antipolis",2016-04-21 09:37:51,2016-04-21 09:37:34,"WI-0034-Study_of_re-usable_service_layer_context_&Transaction_enablement-V0_1_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16729","Approved","Perm",95,""
"WI-0023-Authorization_Architecture_&_Access_Control_Policy-V1_5_0","Authorization Architecture & Access Control Policy","Study of Authorization Architecture for Supporting Heterogeneous Access Control Policies",2016-04-21 09:43:29,"Work Item","v1.5.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 22",2016-03-14 07:30:00,2016-03-18 17:30:00,"FRANCE","Sophia Antipolis",2016-04-21 09:43:47,2016-04-21 09:43:29,"WI-0023-Authorization_Architecture_&_Access_Control_Policy-V1_5_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16730","Approved","Perm",88,""
"WI-0016-End-to-End_Security_and_Group_Authentication-V2_5_0","End-to-End Security and Group Authentication","End-to-End Security and Group Authentication",2016-04-21 09:47:45,"Work Item","v2.5.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 22",2016-03-14 07:30:00,2016-03-18 17:30:00,"FRANCE","Sophia Antipolis",2016-04-21 09:48:02,2016-04-21 09:47:45,"WI-0016-End-to-End_Security_and_Group_Authentication-V2_5_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16731","Approved","Perm",86,""
"WI-0037-3GPP_Rel13_IWK-V1_1_0","3GPP_Rel13_IWK","Interworking with 3GPP Rel-13 MTC feature",2016-04-21 09:52:00,"Work Item","v1.1.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 22",2016-03-14 07:30:00,2016-03-18 17:30:00,"FRANCE","Sophia Antipolis",2016-04-21 09:52:17,2016-04-21 09:52:00,"WI-0037-3GPP_Rel13_IWK-V1_1_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16732","Approved","Perm",113,""
"WI-0027-Testing_Framework-V1_1_0","Testing Framework","Testing Framework",2016-04-21 09:56:26,"Work Item","v1.1.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 22",2016-03-14 07:30:00,2016-03-18 17:30:00,"FRANCE","Sophia Antipolis",2016-04-21 09:56:41,2016-04-21 09:56:25,"WI-0027-Testing_Framework-V1_1_0.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16733","Approved","Perm",40,""
"WI-0043-Continuation_&_integration_of_HGI_Smart_Home_activities-V1_1_0","Continuation & integration of HGI Smart Home activities","Continuation & integration of HGI Smart Home activities",2016-04-21 10:00:42,"Work Item","v1.1.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 22",2016-03-14 07:30:00,2016-03-18 17:30:00,"FRANCE","Sophia Antipolis",2016-04-21 10:01:23,2016-04-21 10:00:42,"WI-0043-Continuation_&_integration_of_HGI_Smart_Home_activities-V1_1_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16734","Approved","Perm",87,""
"WI-0021-Secure_Environment_Abstraction-V1_3_0","Secure Environment Abstraction","This work item will provide mechanisms to abstract from different technical implementations of secure environments and to allow security services of secure environments to be used via the Mca reference point.",2016-04-21 10:07:11,"Work Item","v1.3.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 22",2016-03-14 07:30:00,2016-03-18 17:30:00,"FRANCE","Sophia Antipolis",2016-04-21 10:07:28,2016-04-21 10:04:55,"WI-0021-Secure_Environment_Abstraction-V1_3_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16735","Approved","Perm",83,""
"PRO-2016-0142-Role_Based_Access_Control_Stage3","Role Based Access Control Stage3","",2016-04-21 11:33:56,"Change request","","WG3 - Protocols","PRO","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 22.3 SEC/PRO joint meeting",2016-04-26 12:30:00,2016-04-26 14:00:00,"","",2016-04-21 11:33:56,2016-04-21 11:33:56,"PRO-2016-0142-Role_Based_Access_Control_Stage3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16737","Draft","CR",674,""
"PRO-2016-0143-Token_Based_Access_Control_Stage3","Token Based Access Control Stage3","",2016-04-21 11:36:56,"Change request","","WG3 - Protocols","PRO","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 22.3 SEC/PRO joint meeting",2016-04-26 12:30:00,2016-04-26 14:00:00,"","",2016-04-21 11:36:56,2016-04-21 11:36:56,"PRO-2016-0143-Token_Based_Access_Control_Stage3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16738","Draft","CR",784,""
"SC-2016-0019-Introduction_of_TTA_Verified_Program_for_oneM2M","Introduction of TTA Verified Program for oneM2M","Introduction of TTA Verified Program for oneM2M",2016-04-21 12:19:01,"Input contribution","","Steering Committee","SC","TTA","Peter Kim","Telecommunications Technology Association (TTA)","SC31",2016-04-25 04:00:00,2016-04-25 13:00:00,"INDIA","India Habitat Centre - New Delhi ",2016-04-21 12:19:01,2016-04-21 12:19:01,"SC-2016-0019-Introduction_of_TTA_Verified_Program_for_oneM2M.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16739","Draft","Temp",1268,""
"SEC-2016-0082-SEC#22_2_SEC_ARC_Agenda","SEC#22.2 SEC/ARC Agenda","",2016-04-21 13:34:59,"Agenda","","WG4 - Security","SEC","Francois Ennesser and Nicolas Damour","Nicolas Damour","Sierra Wireless SA","SEC 22.2 SEC/ARC joint meeting",2016-04-21 12:30:00,2016-04-21 14:00:00,"","",2016-04-21 13:34:59,2016-04-21 13:34:59,"SEC-2016-0082-SEC#22_2_SEC_ARC_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16740","Draft","Temp",86,""
"SEC-2016-0082R01-SEC#22_2_SEC_ARC_Agenda","SEC#22.2 SEC/ARC Agenda","",2016-04-21 14:01:54,"Agenda","","WG4 - Security","SEC","Francois Ennesser and Nicolas Damour","Nicolas Damour","Sierra Wireless SA","SEC 22.2 SEC/ARC joint meeting",2016-04-21 12:30:00,2016-04-21 14:00:00,"","",2016-04-21 14:01:54,2016-04-21 14:01:54,"SEC-2016-0082R01-SEC#22_2_SEC_ARC_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16741","Draft","Temp",87,""
"PRO-2016-0144-Agenda_PRO22_2","Agenda PRO22.2","",2016-04-21 23:30:09,"Agenda","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 22.2",2016-04-22 12:30:00,2016-04-22 14:00:00,"","",2016-04-21 23:30:09,2016-04-21 14:46:11,"PRO-2016-0144-Agenda_PRO22_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16742","Draft","Temp",248,""
"PRO-2016-0075R04-TS-0004_flexContainer_(Rel_2)","TS-0004 flexContainer (Rel.2)","Stage 3 proposal for flexContainer resourceType",2016-04-21 20:22:34,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 22.2",2016-04-22 12:30:00,2016-04-22 14:00:00,"","",2016-04-21 20:22:34,2016-04-21 20:22:34,"PRO-2016-0075R04-TS-0004_flexContainer_(Rel_2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16744","Draft","CR",699,""
