"MARCOM-2018-0021-oneM2M_MARCOM_75_minutes","oneM2M MARCOM 75 minutes","oneM2M MARCOM 75 minutes",2018-07-24 06:51:14,"Minutes","","Marketing & Communications","MARCOM","Rohit Rawat, TSDSI","Bindoo Srivastava","Telecommunications Standards Development Society (TSDSI)","MARCOM75",2018-07-10 12:30:00,2018-07-10 14:30:00,"","",2018-07-24 06:51:14,2018-07-22 14:22:38,"MARCOM-2018-0021-oneM2M_MARCOM_75_minutes.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27513","Draft","Temp",41,""
"TP-2018-0217-Work_Item_Status_%comp_TP36","Work_Item_Status_%comp_TP36","Work_Item_Status_%comp_TP36",2018-07-24 09:12:22,"Status report","","Technical Plenary","TP","WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","TP 36.1",2018-07-24 13:30:00,2018-07-24 15:00:00,"","dial in",2018-07-24 14:43:11,2018-07-23 10:22:12,"TP-2018-0217-Work_Item_Status_%comp_TP36.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27522","Noted","Temp",89,""
"TP-2018-0218-TST#36_report","TST#36 report","TST#36 report",2018-07-24 05:28:30,"Status report","","Technical Plenary","TP","TST Chair (KETI)","JaeSeung Song","KETI","TP 36.1",2018-07-24 13:30:00,2018-07-24 15:00:00,"","dial in",2018-07-24 14:26:40,2018-07-24 01:59:51,"TP-2018-0218-TST#36_report.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27529","Noted","Temp",261,""
"SC-2018-0036R01-FC_Report_to_SC43","FC Report to SC43","",2018-07-24 06:42:55,"Status report","","Steering Committee","SC","FC Chair","Mitsuru Yamada","Telecommunications Technology Committee (TTC)","SC43",2018-07-25 13:00:00,2018-07-25 15:30:00,"","",2018-07-24 06:42:55,2018-07-24 06:42:55,"SC-2018-0036R01-FC_Report_to_SC43.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27530","Draft","Temp",132,""
"TP-2018-0219-REQ36_TS0002_CR_Pack","REQ36 TS0002 CR Pack","REQ36 TS0002 CR Pack",2018-07-24 10:30:49,"Change request","","Technical Plenary","TP","Shelby Kiewel, iconectiv, WG1 Chairman","Shelby Kiewel","iconectiv (ATIS)","TP 36.1",2018-07-24 13:30:00,2018-07-24 15:00:00,"","dial in",2018-07-24 13:43:13,2018-07-24 10:30:49,"TP-2018-0219-REQ36_TS0002_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27531","Approved","CR",312,""
"TP-2018-0220-REQ36_TR0018_CR_Pack","REQ36 TR0018 CR Pack","REQ36 TR0018 CR Pack",2018-07-24 10:32:20,"Change request","","Technical Plenary","TP","Shelby Kiewel, iconectiv, WG1 Chairman","Shelby Kiewel","iconectiv (ATIS)","TP 36.1",2018-07-24 13:30:00,2018-07-24 15:00:00,"","dial in",2018-07-24 13:43:29,2018-07-24 10:32:20,"TP-2018-0220-REQ36_TR0018_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27532","Approved","CR",1492,""
"TP-2018-0221-REQ36_TR0001_CR_Pack","REQ36 TR0001 CR Pack","REQ36 TR0001 CR Pack",2018-07-24 10:33:16,"Agenda","","Technical Plenary","TP","Shelby Kiewel, iconectiv, WG1 Chairman","Shelby Kiewel","iconectiv (ATIS)","TP 36.1",2018-07-24 13:30:00,2018-07-24 15:00:00,"","dial in",2018-07-24 13:43:50,2018-07-24 10:33:16,"TP-2018-0221-REQ36_TR0001_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27533","Approved","Temp",1758,""
"TP-2018-0222-REQ36_TR0026_CR_Pack","REQ36 TR0026 CR Pack","REQ36 TR0026 CR Pack",2018-07-24 10:34:12,"Change request","","Technical Plenary","TP","Shelby Kiewel, iconectiv, WG1 Chairman","Shelby Kiewel","iconectiv (ATIS)","TP 36.1",2018-07-24 13:30:00,2018-07-24 15:00:00,"","dial in",2018-07-24 13:44:07,2018-07-24 10:34:12,"TP-2018-0222-REQ36_TR0026_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27534","Approved","CR",293,""
"TP-2018-0223-WG1_REQ36_Report_to_TP","WG1 REQ36 Report to TP","WG1 REQ36 Report to TP",2018-07-24 10:45:33,"Status report","","Technical Plenary","TP","Shelby Kiewel, iconectiv, WG1 Chairman","Shelby Kiewel","iconectiv (ATIS)","TP 36.1",2018-07-24 13:30:00,2018-07-24 15:00:00,"","dial in",2018-07-24 13:46:35,2018-07-24 10:45:33,"TP-2018-0223-WG1_REQ36_Report_to_TP.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27535","Noted","Temp",163,""
"TP-2018-0224-Agenda_TP36-1","Agenda TP36-1","",2018-07-24 11:18:01,"Agenda","","Technical Plenary","TP","Karen Hughes, ETSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 36.1",2018-07-24 13:30:00,2018-07-24 15:00:00,"","dial in",2018-07-24 13:39:20,2018-07-24 11:18:01,"TP-2018-0224-Agenda_TP36-1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27536","Noted","Temp",120,""
"TP-2018-0224R01-Agenda_TP36-1","Agenda TP36-1","",2018-07-24 11:31:13,"Agenda","","Technical Plenary","TP","Karen Hughes, ETSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 36.1",2018-07-24 13:30:00,2018-07-24 15:00:00,"","dial in",2018-07-24 13:39:25,2018-07-24 11:31:13,"TP-2018-0224R01-Agenda_TP36-1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27537","Noted","Temp",123,""
"TP-2018-0217R01-Work_Item_Status_%comp_TP36","Work_Item_Status_%comp_TP36","Work_Item_Status_%comp_TP36",2018-07-24 11:41:11,"Status report","","Technical Plenary","TP","WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","TP 36.1",2018-07-24 13:30:00,2018-07-24 15:00:00,"","dial in",2018-07-24 11:41:11,2018-07-24 11:41:11,"TP-2018-0217R01-Work_Item_Status_%comp_TP36.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27538","Draft","Temp",139,""
"TP-2018-0207R01-MAS#36_report","MAS#36 report","",2018-07-24 12:16:37,"Input contribution","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 36.1",2018-07-24 13:30:00,2018-07-24 15:00:00,"","dial in",2018-07-24 12:16:37,2018-07-24 12:16:37,"TP-2018-0207R01-MAS#36_report.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27539","Draft","Temp",76,""
"TP-2018-0224R02-Agenda_TP36-1","Agenda TP36-1","DATE OF CALL UPDATED - TUESDAY 24 JULY",2018-07-24 12:35:01,"Agenda","","Technical Plenary","TP","Karen Hughes, ETSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 36.1",2018-07-24 13:30:00,2018-07-24 15:00:00,"","dial in",2018-07-24 13:39:30,2018-07-24 12:35:01,"TP-2018-0224R02-Agenda_TP36-1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27540","Agreed","Temp",123,""
"TP-2018-0225-Update_to_WI-0053","Update to WI-0053","",2018-07-24 14:24:41,"Input contribution","","Technical Plenary","TP","MAS WG","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 36.1",2018-07-24 13:30:00,2018-07-24 15:00:00,"","dial in",2018-07-24 14:42:57,2018-07-24 14:21:57,"TP-2018-0225-Update_to_WI-0053.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27542","Approved","Temp",87,""
"TP-2018-0218R01-TST#36_report","TST#36 report","TST#36 report",2018-07-24 14:22:20,"Status report","","Technical Plenary","TP","TST Chair (KETI)","JaeSeung Song","KETI","TP 36.1",2018-07-24 13:30:00,2018-07-24 15:00:00,"","dial in",2018-07-24 14:38:00,2018-07-24 14:22:20,"TP-2018-0218R01-TST#36_report.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27543","Noted","Temp",261,""
"TP-2018-0226-Minutes_TP36-1","Minutes TP36-1","",2018-07-24 15:12:10,"Minutes","","Technical Plenary","TP","Karen Hughes, ETSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 36.1",2018-07-24 13:30:00,2018-07-24 15:00:00,"","dial in",2018-07-24 15:12:10,2018-07-24 15:03:41,"TP-2018-0226-Minutes_TP36-1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27544","Draft","Temp",150,""
"SC-2018-0037-F2F_SC_Meeting_Comments","F2F SC Meeting Comments","",2018-07-24 19:06:34,"Input contribution","","Steering Committee","SC","Victoria Mitchell, Secretariat","Victoria MITCHELL","Telecommunications Industry Association (TIA)","SC43",2018-07-25 13:00:00,2018-07-25 15:30:00,"","",2018-07-24 19:06:34,2018-07-24 19:06:34,"SC-2018-0037-F2F_SC_Meeting_Comments.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27545","Draft","Temp",17,""
