"TP-2017-0188-PRO_status_report_to_TP30","PRO_status_report_to_TP30","PRO_status_report_to_TP30",2017-07-14 18:11:21,"Status report","","Technical Plenary","TP","PRO WG Vice-chair","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 19:08:36,2017-07-12 14:08:12,"TP-2017-0188-PRO_status_report_to_TP30.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23029","Noted","Temp",292,""
"TP-2017-0189-TS-0004_Rel-2_CR_Pack","TS-0004 Rel-2 CR Pack","TS-0004 Rel-2 CR Pack",2017-07-14 18:11:49,"Input contribution","","Technical Plenary","TP","PRO WG Vice-chair","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 19:06:15,2017-07-12 14:30:52,"TP-2017-0189-TS-0004_Rel-2_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23031","Agreed","Temp",639,""
"TP-2017-0190-TS-0004_Rel-3_CR_Pack","TS-0004 Rel-3 CR Pack","TS-0004 Rel-3 CR Pack",2017-07-14 18:12:08,"Input contribution","","Technical Plenary","TP","PRO WG Vice-chair","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 19:06:29,2017-07-12 14:32:41,"TP-2017-0190-TS-0004_Rel-3_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23032","Agreed","Temp",875,""
"TP-2017-0191-TS-0009_Rel-2_CR_Pack","TS-0009 Rel-2 CR Pack","TS-0009 Rel-2 CR Pack",2017-07-14 18:12:53,"Input contribution","","Technical Plenary","TP","PRO WG Vice-chair","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 19:06:37,2017-07-12 14:54:23,"TP-2017-0191-TS-0009_Rel-2_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23033","Agreed","Temp",39,""
"TP-2017-0206-WPM_Status_Report_TP30","WPM Status Report TP30","WPM Status Report TP30",2017-07-14 16:18:43,"Status report","","Technical Plenary","TP","Roland Hechwartner, WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 18:45:13,2017-07-13 21:36:52,"TP-2017-0206-WPM_Status_Report_TP30.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23162","Noted","Temp",216,""
"TP-2017-0207-Work_Item_Status_%comp_TP30","Work_Item_Status_%comp_TP30","Work_Item_Status_%comp_TP30",2017-07-14 17:46:40,"Status report","","Technical Plenary","TP","Roland Hechwartner, WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 18:46:17,2017-07-13 21:38:05,"TP-2017-0207-Work_Item_Status_%comp_TP30.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23163","Noted","Temp",128,""
"SEC-2017-0113-cert_provisioning","cert_provisioning","",2017-07-14 08:04:59,"Change request","","WG4 - Security","SEC","Qualcomm","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 14:28:53,2017-07-13 21:46:28,"SEC-2017-0113-cert_provisioning.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23165","Noted","CR",520,""
"SEC-2017-0114-CR_TS-0003_aligning_RSPF_procedures_doc_Change_Request","CR_TS-0003_aligning_RSPF_procedures","",2017-07-14 08:17:27,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 14:11:29,2017-07-13 22:09:44,"SEC-2017-0114-CR_TS-0003_aligning_RSPF_procedures_doc_Change_Request.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23170","Agreed","CR",682,""
"MAS-2017-0159R02-HAIM_propose_uvSensor","HAIM_propose_uvSensor","HAIM_propose_uvSensor",2017-07-14 02:47:46,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","HERIT","Andrew Min-gyu Han","HERIT","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 15:44:49,2017-07-14 02:47:46,"MAS-2017-0159R02-HAIM_propose_uvSensor.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23182","Noted","CR",364,""
"MAS-2017-0162R02-HAIM_propose_devicePowerOutlet","HAIM_propose_devicePowerOutlet","HAIM_propose_devicePowerOutlet",2017-07-14 02:53:05,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","HERIT","Andrew Min-gyu Han","HERIT","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 15:45:53,2017-07-14 02:53:05,"MAS-2017-0162R02-HAIM_propose_devicePowerOutlet.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23183","Agreed","CR",116,""
"MAS-2017-0163R02-HAIM_propose_deviceMultiwayOutlet","HAIM_propose_deviceMultiwayOutlet","HAIM_propose_deviceMultiwayOutlet",2017-07-14 02:54:31,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","HERIT","Andrew Min-gyu Han","HERIT","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 15:46:18,2017-07-14 02:54:31,"MAS-2017-0163R02-HAIM_propose_deviceMultiwayOutlet.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23184","Agreed","CR",120,""
"MAS-2017-0167R02-HAIM_propose_printQueue","HAIM_propose_printQueue","HAIM_propose_printQueue",2017-07-14 03:13:39,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","ETRI, HERIT","Andrew Min-gyu Han","HERIT","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 15:48:16,2017-07-14 03:13:39,"MAS-2017-0167R02-HAIM_propose_printQueue.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23185","Noted","CR",348,""
"TP-2017-0209-new_WI_Conformance_Test_Release_2-V0_0_1","new WI_Conformance_Test_Release_2-V0_0_1","",2017-07-14 04:04:54,"Input contribution","","Technical Plenary","TP","ETSI","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 18:35:26,2017-07-14 04:04:54,"TP-2017-0209-new_WI_Conformance_Test_Release_2-V0_0_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23186","Approved","Temp",75,""
"MAS-2017-0151R03-MAS#30_Doc_allocation","MAS#30 Doc allocation","",2017-07-14 04:11:37,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 16:22:41,2017-07-14 04:11:37,"MAS-2017-0151R03-MAS#30_Doc_allocation.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23187","Noted","Temp",189,""
"MAS-2017-0192-HAIM_credentials","HAIM credentials","User credentials on an abstraction level (HAIM)",2017-07-14 04:38:52,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Maciej Goluch (Orange)","Maciej Goluch","ORANGE","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 16:51:07,2017-07-14 04:23:56,"MAS-2017-0192-HAIM_credentials.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23188","Noted","CR",152,""
"TP-2017-0210-WG5_MAS_report_at_TP#30","WG5 MAS report at TP#30","",2017-07-14 17:37:19,"Status report","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 19:13:48,2017-07-14 04:32:19,"TP-2017-0210-WG5_MAS_report_at_TP#30.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23189","Noted","Temp",79,""
"TP-2017-0211-CR_Pack_TS-0023_R3_-_TP#30","CR Pack TS-0023 R3 - TP#30","",2017-07-14 18:33:43,"Input contribution","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 19:19:26,2017-07-14 04:35:09,"TP-2017-0211-CR_Pack_TS-0023_R3_-_TP#30.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23190","Agreed","Temp",1239,""
"TP-2017-0212-CR_Pack_TS-0005_R3_-_TP#30","CR Pack TS-0005 R3 - TP#30","",2017-07-14 04:38:22,"Input contribution","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 19:19:36,2017-07-14 04:35:57,"TP-2017-0212-CR_Pack_TS-0005_R3_-_TP#30.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23191","Agreed","Temp",33,""
"TP-2017-0213-CR_Pack_TS-0006_R3_-_TP#30","CR Pack TS-0006 R3 - TP#30","",2017-07-14 04:38:07,"Input contribution","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 04:38:07,2017-07-14 04:36:30,"TP-2017-0213-CR_Pack_TS-0006_R3_-_TP#30.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23192","Draft","Temp",921,""
"MAS-2017-0193-MAS-2017-0148-SDT_development_procedure_discussion","MAS-2017-0148-SDT_development_procedure_discussion","",2017-07-14 04:48:44,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 16:36:20,2017-07-14 04:48:44,"MAS-2017-0193-MAS-2017-0148-SDT_development_procedure_discussion.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23193","Noted","Temp",84,""
"MAS-2017-0160R02-Adding_a_new_rule_when_to_differentiate_between_current_and_target_Dat","Adding a new rule when to differentiate between current and target Data Points in TS-0023 ModuleClasses","Adding a new rule when to differentiate between current and target Data Points in TS-0023 ModuleClasses",2017-07-14 05:21:10,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Andreas Kraft (Deutsche Telekom)","Andreas Kraft","Deutsche Telekom AG","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 15:50:21,2017-07-14 05:21:10,"MAS-2017-0160R02-Adding_a_new_rule_when_to_differentiate_between_current_and_target_Dat.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23194","Noted","CR",66,""
"TP-2017-0214-Request_for_approval_of_TR-0034","Request for approval of TR-0034","Request for approval of TR-0034",2017-07-14 06:56:35,"Input contribution","","Technical Plenary","TP","TST Chair","JaeSeung Song","KETI","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 19:28:03,2017-07-14 06:21:11,"TP-2017-0214-Request_for_approval_of_TR-0034.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23195","Approved","Temp",1505,""
"TP-2017-0215-Request_for_approval_of_TR-0035","Request for approval of TR-0035","Request for approval of TR-0035",2017-07-14 06:56:57,"Input contribution","","Technical Plenary","TP","TST Chair","JaeSeung Song","KETI","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 19:29:08,2017-07-14 06:22:08,"TP-2017-0215-Request_for_approval_of_TR-0035.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23196","Approved","Temp",1051,""
"TP-2017-0216-Request_for_approval_of_TR-0037","Request for approval of TR-0037","Request for approval of TR-0037",2017-07-14 06:57:31,"Input contribution","","Technical Plenary","TP","TST Chair","JaeSeung Song","KETI","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 19:29:32,2017-07-14 06:22:48,"TP-2017-0216-Request_for_approval_of_TR-0037.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23197","Approved","Temp",1517,""
"TP-2017-0217-Request_for_approval_of_TR-0045","Request for approval of TR-0045","Request for approval of TR-0045",2017-07-14 06:57:59,"Input contribution","","Technical Plenary","TP","TST Chair","JaeSeung Song","KETI","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 19:30:02,2017-07-14 06:24:45,"TP-2017-0217-Request_for_approval_of_TR-0045.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23198","Approved","Temp",1985,""
"TP-2017-0218-TST_#30_WG_Status_Report","TST #30 WG Status Report","TST #30 WG Status Report",2017-07-14 06:34:51,"Input contribution","","Technical Plenary","TP","TST Chair","JaeSeung Song","KETI","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 19:31:13,2017-07-14 06:27:04,"TP-2017-0218-TST_#30_WG_Status_Report.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23199","Noted","Temp",165,""
"SEC-2017-0101R01-TS-0032_XML_schemas","TS-0032_XML_schemas","XML Schema for resource types defined in TS-0032 and data types defined in TS-0003",2017-07-14 08:39:33,"Input contribution","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 14:02:16,2017-07-14 08:39:33,"SEC-2017-0101R01-TS-0032_XML_schemas.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23200","Agreed","Temp",48,""
"SEC-2017-0100R02-CR_TS-0032_MEFClientCmd_resource","CR_TS-0032_MEFClientCmd_resource","",2017-07-14 08:59:42,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 14:00:03,2017-07-14 08:59:42,"SEC-2017-0100R02-CR_TS-0032_MEFClientCmd_resource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23201","Agreed","CR",272,""
"SEC-2017-0115-TS-0032-V2_0_0_DRAFT","TS-0032-V2_0_0_DRAFT","MAF and MEF Interface Specification",2017-07-14 09:11:41,"Input contribution","","WG4 - Security","SEC","Qualcomm (Rapporteur)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 14:04:22,2017-07-14 09:09:01,"SEC-2017-0115-TS-0032-V2_0_0_DRAFT.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23202","Agreed","Temp",440,""
"SEC-2017-0095R04-CR_TS-0003_R2A_MEF_Client_Cmd_Processing","CR TS-0003 R2A MEF Client Cmd Processing","",2017-07-14 09:13:31,"Change request","","WG4 - Security","SEC","Qualcomm Inc.","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 13:52:46,2017-07-14 09:13:31,"SEC-2017-0095R04-CR_TS-0003_R2A_MEF_Client_Cmd_Processing.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23203","Agreed","CR",441,""
"SEC-2017-0105R01-CR_TS-0003_R2A_CertSignReq_Profile","CR_TS-0003_R2A_CertSignReq_Profile","Adding Certificate Signing Request Profile",2017-07-14 09:17:37,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 12:29:20,2017-07-14 09:17:37,"SEC-2017-0105R01-CR_TS-0003_R2A_CertSignReq_Profile.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23204","Agreed","CR",106,""
"SEC-2017-0069R02-CR_TS-0003_MEF_Enrolment_Exchange","CR TS-0003 MEF Enrolment Exchange","",2017-07-14 09:38:36,"Change request","","WG4 - Security","SEC","Qualcomm Inc.","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 12:27:50,2017-07-14 09:38:36,"SEC-2017-0069R02-CR_TS-0003_MEF_Enrolment_Exchange.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23205","Noted","CR",226,""
"SEC-2017-0069R03-CR_TS-0003_MEF_Enrolment_Exchange","CR TS-0003 MEF Enrolment Exchange","",2017-07-14 09:39:22,"Change request","","WG4 - Security","SEC","Qualcomm Inc.","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 12:28:03,2017-07-14 09:39:21,"SEC-2017-0069R03-CR_TS-0003_MEF_Enrolment_Exchange.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23206","Agreed","CR",226,""
"ARC-2017-0261R02-TS-0026_Change_of_IMSI_IMEI-SV_Procedures","TS-0026_Change_of_IMSI_IMEI-SV_Procedures","TS-0026_Change_of_IMSI_IMEI-SV_Procedures",2017-07-14 12:44:42,"Change request","","WG2 - Architecture","ARC","Convida","Dale Seed","Convida Wireless LLC","ARC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 17:40:33,2017-07-14 12:44:42,"ARC-2017-0261R02-TS-0026_Change_of_IMSI_IMEI-SV_Procedures.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23207","Agreed","CR",171,""
"ARC-2017-0262R03-TS-0026_Roaming_Indication_Procedures","TS-0026_Roaming_Indication_Procedures","TS-0026_Roaming_Indication_Procedures",2017-07-14 12:45:19,"Change request","","WG2 - Architecture","ARC","Convida","Dale Seed","Convida Wireless LLC","ARC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 17:40:07,2017-07-14 12:45:19,"ARC-2017-0262R03-TS-0026_Roaming_Indication_Procedures.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23208","Agreed","CR",276,""
"ARC-2017-0291R03-Semantic_Content_Support","Semantic Content Support","Semantic Content Support for TS-0001",2017-07-14 12:58:10,"Change request","","WG2 - Architecture","ARC","Convida","Chonggang Wang","Convida Wireless LLC","ARC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 14:08:09,2017-07-14 12:58:09,"ARC-2017-0291R03-Semantic_Content_Support.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23209","Noted","CR",273,""
"ARC-2017-0296R02-TS-0026_Change_of_Chargeable_Party_Procedures","TS-0026_Change_of_Chargeable_Party_Procedures","TS-0026_Change_of_Chargeable_Party_Procedures",2017-07-14 13:13:31,"Change request","","WG2 - Architecture","ARC","Convida","Dale Seed","Convida Wireless LLC","ARC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 13:13:31,2017-07-14 13:13:31,"ARC-2017-0296R02-TS-0026_Change_of_Chargeable_Party_Procedures.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23210","Draft","CR",175,""
"ARC-2017-0322R08-ARC_30_Document_Allocation","ARC 30 Document Allocation","ARC 30 Document Allocation",2017-07-14 13:14:31,"Agenda","","WG2 - Architecture","ARC","ARC VC","Dale Seed","Convida Wireless LLC","ARC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 13:14:31,2017-07-14 13:14:31,"ARC-2017-0322R08-ARC_30_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23211","Draft","Temp",29,""
"SEC-2017-0110R01-Draft_TS-0003_v2_9_2_New_Baseline","Draft TS-0003 v2.9.2 New Baseline","Inclusion of Edithelp comments (sent against TS-0003 v2.9.0) on TS-0003 v2.9.2",2017-07-14 13:27:51,"Input contribution","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 13:39:50,2017-07-14 13:27:51,"SEC-2017-0110R01-Draft_TS-0003_v2_9_2_New_Baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23212","Agreed","Temp",9424,""
"SEC-2017-0116-TS-0003_v3_3_2_new_draft_baseline","TS-0003 v3.3.2 new draft baseline","Includes edithelp feedback from 2.9.0",2017-07-14 13:31:11,"Input contribution","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 13:31:11,2017-07-14 13:31:11,"SEC-2017-0116-TS-0003_v3_3_2_new_draft_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23213","Draft","Temp",10279,""
"MAS-2017-0191R01-CR_to_TS-0023_changing_mgmtLink_into_nodeLink_of_a_Device_model_flexCo","CR to TS-0023 changing mgmtLink into nodeLink of a Device model flexContainer","",2017-07-14 13:59:40,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","NEC, Qualcomm","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 14:30:35,2017-07-14 13:59:40,"MAS-2017-0191R01-CR_to_TS-0023_changing_mgmtLink_into_nodeLink_of_a_Device_model_flexCo.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23214","Agreed","CR",93,""
"ARC-2017-0291R04-Semantic_Content_Support","Semantic Content Support","Semantic Content Support for TS-0001",2017-07-14 14:10:40,"Change request","","WG2 - Architecture","ARC","Convida","Chonggang Wang","Convida Wireless LLC","ARC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 14:10:40,2017-07-14 14:10:40,"ARC-2017-0291R04-Semantic_Content_Support.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23215","Draft","CR",274,""
"TP-2017-0219-5th_oneM2M_Interop_event","5th oneM2M Interop event","",2017-07-14 14:13:13,"Input contribution","","Technical Plenary","TP","ETSI, TTA","Keebum Kim","Telecommunications Technology Association (TTA)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 14:13:13,2017-07-14 14:13:13,"TP-2017-0219-5th_oneM2M_Interop_event.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23216","Draft","Temp",179,""
"MAS-2017-0186R03-TS-0034_semantics_harmonization_with_TS-0001","TS-0034 semantics harmonization with TS-0001","",2017-07-14 14:14:27,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Convida","Catalina Mladin","Convida Wireless LLC","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 14:56:05,2017-07-14 14:14:27,"MAS-2017-0186R03-TS-0034_semantics_harmonization_with_TS-0001.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23217","Agreed","CR",983,""
"ARC-2017-0304R03-Block_update_during_notification","Block update during notification","Block update during notification",2017-07-14 14:29:02,"Change request","","WG2 - Architecture","ARC","Qualcomm Inc. (TIA)","Josef Blanz","Qualcomm (TIA)","ARC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 17:59:14,2017-07-14 14:29:02,"ARC-2017-0304R03-Block_update_during_notification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23218","Agreed","CR",687,""
"SEC-2017-0113R01-cert_provisioning","cert_provisioning","",2017-07-14 14:46:07,"Change request","","WG4 - Security","SEC","Qualcomm","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 14:49:00,2017-07-14 14:46:07,"SEC-2017-0113R01-cert_provisioning.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23219","Agreed","CR",480,""
"ARC-2017-0247R02-change_deviceLabel_to_accept_key-value","change_deviceLabel_to_accept_key-value","",2017-07-14 14:49:43,"Change request","","WG2 - Architecture","ARC","NTT","Kei Harada","Nippon Telegraph and Telephone Corp. (NTT)","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 18:48:32,2017-07-14 14:49:43,"ARC-2017-0247R02-change_deviceLabel_to_accept_key-value.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23220","Agreed","CR",153,""
