"RDM-2021-0061-TS-0023-V4_9_0_New_baseline","TS-0023-V4_9_0_New_baseline","TS-0023v4.8.0",2021-12-02 12:12:41,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Andrew Min-gyu Han (Hansung University)","Andrew Min-gyu Han","Hansung University (TTA)","RDM 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 15:46:04,2021-09-13 15:05:24,"RDM-2021-0061-TS-0023-V4_9_0_New_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34016","Noted","Temp",1725,""
"RDM-2021-0062-TR-0058-V0_9_0_New_baseline","TR-0058-V0_9_0_New_baseline","TR-0058v0.8.0",2021-12-02 11:40:26,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Andrew Min-gyu Han (Hansung University)","Andrew Min-gyu Han","Hansung University (TTA)","RDM 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 15:45:19,2021-09-13 15:07:47,"RDM-2021-0062-TR-0058-V0_9_0_New_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34017","Noted","Temp",3625,""
"RDM-2021-0069-TS-0023-V5_1_0_New_baseline","TS-0023-V5_1_0_New_baseline","TS-0023v5.0.0",2021-12-02 12:43:42,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Andrew Min-gyu Han (Hansung University)","Andrew Min-gyu Han","Hansung University (TTA)","RDM 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 15:47:34,2021-09-16 12:42:41,"RDM-2021-0069-TS-0023-V5_1_0_New_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34053","Noted","Temp",1723,""
"SDS-2021-0265R01-TS-0009_SPARQL_HTTP_Status_Codes_R4","TS-0009_SPARQL_HTTP_Status_Codes_R4","TS-0009 v_4_2_0",2021-12-02 05:12:56,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Siddharth Trikha","Centre for the Development of Telematics (C-DoT)","SDS 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 11:46:20,2021-12-02 05:12:56,"SDS-2021-0265R01-TS-0009_SPARQL_HTTP_Status_Codes_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34307","Agreed","CR",167,""
"SDS-2021-0266-TS-0009_SPARQL_HTTP_Status_Codes_R3","TS-0009_SPARQL_HTTP_Status_Codes_R3","TS-0009 3_7_0",2021-12-02 05:16:08,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Siddharth Trikha","Centre for the Development of Telematics (C-DoT)","SDS 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 11:46:36,2021-12-02 05:16:08,"SDS-2021-0266-TS-0009_SPARQL_HTTP_Status_Codes_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34308","Agreed","CR",154,""
"TDE-2021-0056R03-New_TPs_for_ProcessManagement-Update-Part-1","New_TPs_for_ProcessManagement-Update-Part-1","TS-0018 v4.3.0",2021-12-02 05:25:18,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","C-DOT","Chaitan Yadav","Centre for the Development of Telematics (C-DoT)","TDE 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 05:25:18,2021-12-02 05:25:18,"TDE-2021-0056R03-New_TPs_for_ProcessManagement-Update-Part-1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34309","Draft","CR",365,""
"SDS-2021-0267-TS-0009_SPARQL_HTTP_Status_Codes_R2","TS-0009_SPARQL_HTTP_Status_Codes_R2","TS-0009 v2_19_0",2021-12-02 05:59:42,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Siddharth Trikha","Centre for the Development of Telematics (C-DoT)","SDS 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 11:47:35,2021-12-02 05:59:42,"SDS-2021-0267-TS-0009_SPARQL_HTTP_Status_Codes_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34310","Agreed","CR",139,""
"SDS-2021-0268-TS-0008_SPARQL_CoAP_Status_Codes_R4","TS-0008_SPARQL_CoAP_Status_Codes_R4","TS-0008 v4_2_0",2021-12-02 06:18:07,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Siddharth Trikha","Centre for the Development of Telematics (C-DoT)","SDS 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 11:47:18,2021-12-02 06:18:07,"SDS-2021-0268-TS-0008_SPARQL_CoAP_Status_Codes_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34311","Agreed","CR",178,""
"SDS-2021-0269-TS-0008_SPARQL_CoAP_Status_Codes_R3","TS-0008_SPARQL_CoAP_Status_Codes_R3","TS-0008 v3_4_0",2021-12-02 06:45:51,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Siddharth Trikha","Centre for the Development of Telematics (C-DoT)","SDS 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 11:47:06,2021-12-02 06:45:51,"SDS-2021-0269-TS-0008_SPARQL_CoAP_Status_Codes_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34312","Agreed","CR",158,""
"SDS-2021-0270-TS-0008_SPARQL_CoAP_Status_Codes_R2","TS-0008_SPARQL_CoAP_Status_Codes_R2","TS-0008 v2_9_0",2021-12-02 06:53:04,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Siddharth Trikha","Centre for the Development of Telematics (C-DoT)","SDS 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 11:46:55,2021-12-02 06:53:04,"SDS-2021-0270-TS-0008_SPARQL_CoAP_Status_Codes_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34313","Agreed","CR",142,""
"SDS-2021-0271-Mechanism_for_the_License_Management","Mechanism for the License Management","Rel-5
TR-0066 V0.3.0",2021-12-02 07:36:02,"Input contribution","","WG2 - System Design & Security","SDS","KETI and Hyundai Motors","JaeSeung Song","KETI","SDS 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 11:45:07,2021-12-02 07:36:02,"SDS-2021-0271-Mechanism_for_the_License_Management.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34314","Noted","Temp",56,""
"SDS-2021-0272-License_Management_using_a_Dedicated_Resource","License Management using a Dedicated Resource","Rel-5
TR-0066 V0.3.0",2021-12-02 07:41:08,"Input contribution","","WG2 - System Design & Security","SDS","KETI and Hyundai Motors","JaeSeung Song","KETI","SDS 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 11:45:26,2021-12-02 07:41:08,"SDS-2021-0272-License_Management_using_a_Dedicated_Resource.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34315","Noted","Temp",217,""
"SDS-2021-0273-License_Management_using_OMA_DRM","License Management using OMA DRM","Rel-5
TR-0066 V0.3.0",2021-12-02 07:44:25,"Input contribution","","WG2 - System Design & Security","SDS","KETI and Hyundai Motors","JaeSeung Song","KETI","SDS 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 07:44:25,2021-12-02 07:44:25,"SDS-2021-0273-License_Management_using_OMA_DRM.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34316","Draft","Temp",109,""
"RDM-2021-0087-Use_case_on_disguising_data_for_security_and_privacy","Use case on disguising data for security and privacy","Rel-5
TR-0001",2021-12-02 08:08:48,"Input contribution","","WG1 - Requirements & Domain Models","RDM","KETI and Hyundai Motors","JaeSeung Song","KETI","RDM 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 15:43:25,2021-12-02 08:08:48,"RDM-2021-0087-Use_case_on_disguising_data_for_security_and_privacy.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34317","Noted","Temp",219,""
"RDM-2021-0078R01-Supporting_Automated_Machine_Learning","Supporting Automated Machine Learning","TR-0068",2021-12-02 08:47:54,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Hyundai Motors and KETI","JaeSeung Song","KETI","RDM 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 15:41:54,2021-12-02 08:47:53,"RDM-2021-0078R01-Supporting_Automated_Machine_Learning.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34318","Agreed","Temp",178,""
"SDS-2021-0181R06-Introduction_of_new_resource_types_for_Advanced_Semantic_Discovery","Introduction of new resource types for Advanced Semantic Discovery","TS-0001 &quot;Functional Architecture&quot; V4.11.0",2021-12-02 09:44:32,"Change request","","WG2 - System Design & Security","SDS","JK Consulting & Projects","Joachim Koss","JK Consulting & Projects ","SDS 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 12:40:31,2021-12-02 09:44:31,"SDS-2021-0181R06-Introduction_of_new_resource_types_for_Advanced_Semantic_Discovery.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34319","Agreed","CR",416,""
"TDE-2021-0076-New_TPs_for_SUB_NOTIF_notifContentType_notifEventType","New_TPs_for_SUB_NOTIF_notifContentType_notifEventType","TS-0018 v4_5_0",2021-12-02 10:23:31,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","C-DOT","Siddharth Trikha","Centre for the Development of Telematics (C-DoT)","TDE 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 10:23:31,2021-12-02 10:23:31,"TDE-2021-0076-New_TPs_for_SUB_NOTIF_notifContentType_notifEventType.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34320","Draft","CR",168,""
"TDE-2021-0076R01-New_TPs_for_SUB_NOTIF_notifContentType_notifEventType","New_TPs_for_SUB_NOTIF_notifContentType_notifEventType","TS-0018 v4_5_0",2021-12-02 10:27:54,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","C-DOT","Siddharth Trikha","Centre for the Development of Telematics (C-DoT)","TDE 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 10:27:54,2021-12-02 10:27:54,"TDE-2021-0076R01-New_TPs_for_SUB_NOTIF_notifContentType_notifEventType.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34321","Draft","CR",168,""
"TDE-2021-0076R02-New_TPs_for_SUB_NOTIF_notifContentType_notifEventType_R4","New_TPs_for_SUB_NOTIF_notifContentType_notifEventType_R4","TS-0018 v4_5_0",2021-12-02 10:33:37,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","C-DOT","Siddharth Trikha","Centre for the Development of Telematics (C-DoT)","TDE 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 10:33:37,2021-12-02 10:33:37,"TDE-2021-0076R02-New_TPs_for_SUB_NOTIF_notifContentType_notifEventType_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34322","Draft","CR",168,""
"RDM-2021-0066R05-Work_Item_for_IPE-based_Device_Management_with_FlexContainer","Work Item for IPE-based Device Management with FlexContainer","",2021-12-02 11:05:15,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Orange (Cyrille-Marianne)","Marianne MOHALI","ORANGE","RDM 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 15:45:38,2021-12-02 11:05:15,"RDM-2021-0066R05-Work_Item_for_IPE-based_Device_Management_with_FlexContainer.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34323","Noted","Temp",49,""
"RDM-2021-0088-TR-0058_introduction","TR-0058_introduction","TR-0058v0.8.0",2021-12-02 11:13:05,"Change request","","WG1 - Requirements & Domain Models","RDM","Andrew Min-gyu Han (Hansung University)","Andrew Min-gyu Han","Hansung University (TTA)","RDM 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 15:42:55,2021-12-02 11:13:05,"RDM-2021-0088-TR-0058_introduction.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34324","Noted","CR",94,""
"RDM-2021-0089-handling_undescribed_chapters","handling_undescribed_chapters","TR-0058v0.8.0",2021-12-02 11:15:25,"Change request","","WG1 - Requirements & Domain Models","RDM","Andrew Min-gyu Han (Hansung University)","Andrew Min-gyu Han","Hansung University (TTA)","RDM 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 15:43:42,2021-12-02 11:15:25,"RDM-2021-0089-handling_undescribed_chapters.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34325","Noted","CR",94,""
"TDE-2021-0077-New_TPs_for_SUB_NOTIF_notifContentType_notifEventType_R3","New_TPs_for_SUB_NOTIF_notifContentType_notifEventType_R3","TS-0018 v3_9_0",2021-12-02 11:33:58,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","C-DOT","Siddharth Trikha","Centre for the Development of Telematics (C-DoT)","TDE 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 11:33:58,2021-12-02 11:33:58,"TDE-2021-0077-New_TPs_for_SUB_NOTIF_notifContentType_notifEventType_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34326","Draft","CR",144,""
"RDM-2021-0090-TR-0058_Definitions_symbols_and_abbreviations","TR-0058_Definitions_symbols_and_abbreviations","TR-0058v0.8.0",2021-12-02 11:36:07,"Change request","","WG1 - Requirements & Domain Models","RDM","Andrew Min-gyu Han (Hansung University)","Andrew Min-gyu Han","Hansung University (TTA)","RDM 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 15:44:35,2021-12-02 11:36:07,"RDM-2021-0090-TR-0058_Definitions_symbols_and_abbreviations.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34327","Noted","CR",97,""
"TDE-2021-0076R03-New_TPs_for_SUB_NOTIF_notifContentType_notifEventType_R4","New_TPs_for_SUB_NOTIF_notifContentType_notifEventType_R4","TS-0018 v4_5_0",2021-12-02 11:36:41,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","C-DOT","Siddharth Trikha","Centre for the Development of Telematics (C-DoT)","TDE 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 11:36:41,2021-12-02 11:36:41,"TDE-2021-0076R03-New_TPs_for_SUB_NOTIF_notifContentType_notifEventType_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34328","Draft","CR",168,""
"RDM-2021-0085R02-RDM_52_tdoc_allocation","RDM 52_tdoc_allocation","",2021-12-02 12:22:02,"Agenda","","WG1 - Requirements & Domain Models","RDM","RDM Chair","Shane HE","Nokia Germany","RDM 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 12:22:02,2021-12-02 12:22:02,"RDM-2021-0085R02-RDM_52_tdoc_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34329","Draft","Temp",13,""
"TP-2021-0106-RDM_status_report_to_TP#52","RDM status report to TP#52","",2021-12-02 14:58:36,"Input contribution","","Technical Plenary","TP","RDM Chair","Shane HE","Nokia Germany","TP 52 Closing Plenary",2021-12-03 14:30:00,2021-12-03 16:30:00,"","ETSI & Dial in",2021-12-02 14:58:36,2021-12-02 12:25:30,"TP-2021-0106-RDM_status_report_to_TP#52.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34330","Draft","Temp",65,""
"SDS-2021-0261R02-SDS_52_Document_Allocation","SDS 52 Document Allocation","",2021-12-02 12:29:43,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Peter Niblett","IBM Europe","SDS 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 12:29:43,2021-12-02 12:29:43,"SDS-2021-0261R02-SDS_52_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34331","Draft","Temp",49,""
"SDS-2021-0263R01-Work_Item_for_IPE-based_Device_Management_with_FlexContainers","Work_Item_for_IPE-based_Device_Management_with_FlexContainers","",2021-12-02 12:35:24,"Input contribution","","WG2 - System Design & Security","SDS","Orange (Marianne)","Marianne MOHALI","ORANGE","SDS 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 12:35:24,2021-12-02 12:35:24,"SDS-2021-0263R01-Work_Item_for_IPE-based_Device_Management_with_FlexContainers.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34332","Draft","Temp",49,""
"RDM-2021-0085R03-RDM_52_tdoc_allocation","RDM 52_tdoc_allocation","",2021-12-02 14:26:36,"Agenda","","WG1 - Requirements & Domain Models","RDM","RDM Chair","Shane HE","Nokia Germany","RDM 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 14:26:36,2021-12-02 14:26:35,"RDM-2021-0085R03-RDM_52_tdoc_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34334","Draft","Temp",14,""
"RDM-2021-0061R01-TS-0023-V4_9_0_New_baseline","TS-0023-V4_9_0_New_baseline","TS-0023v4.8.0",2021-12-02 14:45:16,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Andrew Min-gyu Han (Hansung University)","Andrew Min-gyu Han","Hansung University (TTA)","RDM 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 14:45:16,2021-12-02 14:45:16,"RDM-2021-0061R01-TS-0023-V4_9_0_New_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34335","Draft","Temp",1719,""
"TP-2021-0108-TP52_TS_0023_CR_Pack_R4","TP52_TS_0023_CR_Pack_R4","",2021-12-02 14:50:20,"Input contribution","","Technical Plenary","TP","RDM Chair","Shane HE","Nokia Germany","TP 52 Closing Plenary",2021-12-03 14:30:00,2021-12-03 16:30:00,"","ETSI & Dial in",2021-12-02 14:50:20,2021-12-02 14:49:26,"TP-2021-0108-TP52_TS_0023_CR_Pack_R4.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34336","Draft","Temp",47,""
"RDM-2021-0069R01-TS-0023-V5_1_0_New_baseline","TS-0023-V5_1_0_New_baseline","TS-0023v5.0.0",2021-12-02 15:00:26,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Andrew Min-gyu Han (Hansung University)","Andrew Min-gyu Han","Hansung University (TTA)","RDM 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 15:00:26,2021-12-02 15:00:26,"RDM-2021-0069R01-TS-0023-V5_1_0_New_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34337","Draft","Temp",1720,""
"SDS-2021-0274-requestAggregationForPollingChannel_R4","requestAggregationForPollingChannel_R4","TS-0004(R4)",2021-12-02 15:14:52,"Change request","","WG2 - System Design & Security","SDS","Exacta","William (Bob) Flynn","Exacta Global Smart Solutions","SDS 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 16:25:16,2021-12-02 15:14:52,"SDS-2021-0274-requestAggregationForPollingChannel_R4.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34338","Noted","CR",72,""
"RDM-2021-0069R02-TS-0023-V5_1_0_New_baseline","TS-0023-V5_1_0_New_baseline","TS-0023v5.0.0",2021-12-02 15:20:40,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Andrew Min-gyu Han (Hansung University)","Andrew Min-gyu Han","Hansung University (TTA)","RDM 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 15:20:40,2021-12-02 15:20:40,"RDM-2021-0069R02-TS-0023-V5_1_0_New_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34339","Draft","Temp",1678,""
"RDM-2021-0062R01-TR-0058-V0_9_0_New_baseline","TR-0058-V0_9_0_New_baseline","TR-0058v0.8.0",2021-12-02 15:28:49,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Andrew Min-gyu Han (Hansung University)","Andrew Min-gyu Han","Hansung University (TTA)","RDM 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 15:28:49,2021-12-02 15:28:49,"RDM-2021-0062R01-TR-0058-V0_9_0_New_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34340","Draft","Temp",4852,""
"RDM-2021-0062R02-TR-0058-V0_9_0_New_baseline","TR-0058-V0_9_0_New_baseline","TR-0058v0.8.0",2021-12-02 15:35:11,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Andrew Min-gyu Han (Hansung University)","Andrew Min-gyu Han","Hansung University (TTA)","RDM 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 15:35:11,2021-12-02 15:35:11,"RDM-2021-0062R02-TR-0058-V0_9_0_New_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34341","Draft","Temp",4852,""
"RDM-2021-0090R01-TR-0058_Definitions_symbols_and_abbreviations","TR-0058_Definitions_symbols_and_abbreviations","TR-0058v0.8.0",2021-12-02 15:37:37,"Change request","","WG1 - Requirements & Domain Models","RDM","Andrew Min-gyu Han (Hansung University)","Andrew Min-gyu Han","Hansung University (TTA)","RDM 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 15:44:27,2021-12-02 15:37:37,"RDM-2021-0090R01-TR-0058_Definitions_symbols_and_abbreviations.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34342","Agreed","CR",98,""
"RDM-2021-0088R01-TR-0058_introduction","TR-0058_introduction","TR-0058v0.8.0",2021-12-02 15:38:14,"Change request","","WG1 - Requirements & Domain Models","RDM","Andrew Min-gyu Han (Hansung University)","Andrew Min-gyu Han","Hansung University (TTA)","RDM 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 15:42:41,2021-12-02 15:38:14,"RDM-2021-0088R01-TR-0058_introduction.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34343","Agreed","CR",94,""
"RDM-2021-0091-TR-0001_V5_0_0_baseline_RM","TR-0001_V5.0.0_baseline_RM","",2021-12-02 15:49:30,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Shane HE (Nokia)","Shane HE","Nokia Germany","RDM 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 15:49:30,2021-12-02 15:49:30,"RDM-2021-0091-TR-0001_V5_0_0_baseline_RM.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34344","Draft","Temp",13353,""
"RDM-2021-0092-TR-0001_V5_0_0_baseline_CL","TR-0001_V5.0.0_baseline_CL","",2021-12-02 15:51:13,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Shane HE (Nokia)","Shane HE","Nokia Germany","RDM 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 15:51:13,2021-12-02 15:51:13,"RDM-2021-0092-TR-0001_V5_0_0_baseline_CL.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34345","Draft","Temp",13348,""
"TP-2021-0078R02-Work_Item_for_IPE-based_Device_Management_with_FlexContainers","Work_Item_for_IPE-based_Device_Management_with_FlexContainers","",2021-12-02 16:32:41,"Input contribution","","Technical Plenary","TP","Orange (Marianne)","Marianne MOHALI","ORANGE","TP 52 Closing Plenary",2021-12-03 14:30:00,2021-12-03 16:30:00,"","ETSI & Dial in",2021-12-02 16:32:41,2021-12-02 16:32:41,"TP-2021-0078R02-Work_Item_for_IPE-based_Device_Management_with_FlexContainers.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34346","Draft","Temp",46,""
"SDS-2021-0274R01-requestAggregationForPollingChannel_R4","requestAggregationForPollingChannel_R4","TS-0004(R4)",2021-12-02 17:02:42,"Change request","","WG2 - System Design & Security","SDS","Exacta","William (Bob) Flynn","Exacta Global Smart Solutions","SDS 52",2021-11-29 08:00:00,2021-12-03 16:00:00,"FRANCE","Sophia Antipolis & online",2021-12-02 17:02:42,2021-12-02 17:02:42,"SDS-2021-0274R01-requestAggregationForPollingChannel_R4.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34347","Draft","CR",79,""
