"TS-0012-oneM2M_Base_Ontology-V0_0_0","Base Ontology","The base ontology that is used by oneM2M for interworking (e.g. as OWL representation). Other companies/fora/SDOs may use this document to create specialisations of the base ontology for description of their system for the purpose of interworking with oneM2M.",2015-03-26 15:14:42,"Technical Specification","v0.0.0","Work Programme","Work Progr","","Joerg Swetina","NEC Europe Ltd. (ETSI)","",,,"","",2015-03-26 15:14:42,2015-01-28 10:24:06,"TS-0012-oneM2M_Base_Ontology-V0_0_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10083","Draft","Perm",104,""
"TP-2015-0646-TST_WG_progress_report_at_TP16","TST WG progress report at TP16","TST WG progress report at TP16",2015-03-26 09:35:10,"Status report","","Technical Plenary","TP","WG6 Chair","JaeSeung Song","KETI","TP 16",2015-03-23 08:00:00,2015-03-27 17:00:00,"FRANCE","Sophia Antipolis",2015-03-26 09:35:10,2015-03-25 17:20:43,"TP-2015-0646-TST_WG_progress_report_at_TP16.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10790","Draft","Temp",223,""
"TP-2015-0647-WG5_MAS_report_at_TP#16","WG5 MAS report at TP#16","",2015-03-26 16:28:00,"Status report","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS WG Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 16",2015-03-23 08:00:00,2015-03-27 17:00:00,"FRANCE","Sophia Antipolis",2015-03-26 16:28:00,2015-03-25 19:45:43,"TP-2015-0647-WG5_MAS_report_at_TP#16.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10799","Draft","Temp",109,""
"TP-2015-0633R11-TP16_schedule","TP16 schedule","TP16 schedule",2015-03-26 06:57:26,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair (ALU)","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 16",2015-03-23 08:00:00,2015-03-27 17:00:00,"FRANCE","Sophia Antipolis",2015-03-26 06:57:26,2015-03-26 06:57:26,"TP-2015-0633R11-TP16_schedule.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10812","Draft","Temp",241,""
"ARC-2015-1788R02-CR_for_adding_one_possible_result_content_value","CR for adding one possible result content value","CR for adding one possible result content value",2015-03-26 07:07:01,"Change request","","WG2 - Architecture","ARC","KETI","JaeSeung Song","KETI","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 07:07:01,2015-03-26 07:07:01,"ARC-2015-1788R02-CR_for_adding_one_possible_result_content_value.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10813","Draft","CR",96,""
"PRO-2015-0733R02-TS-0009-corrections","TS-0009-corrections","General editorial and essential corrections to TS-0009",2015-03-26 07:11:28,"Change request","","WG3 - Protocols","PRO","Qualcomm","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 07:11:28,2015-03-26 07:11:28,"PRO-2015-0733R02-TS-0009-corrections.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10814","Draft","CR",689,""
"PRO-2015-0732R01-TS-0004-XSD-ACP_related_corrections","TS-0004-XSD-ACP_related_corrections","Editorial and essential corrections on Access Control Policy data types",2015-03-26 07:13:38,"Change request","","WG3 - Protocols","PRO","Qualcomm","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 07:13:38,2015-03-26 07:13:38,"PRO-2015-0732R01-TS-0004-XSD-ACP_related_corrections.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10815","Draft","CR",0,""
"PRO-2015-0731R03-TS-0004-XSD_related_corrections","TS-0004-XSD_related_corrections","Editorial and essential corrections of data types in TS-0004",2015-03-26 07:16:43,"Change request","","WG3 - Protocols","PRO","Qualcomm","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 07:16:43,2015-03-26 07:16:43,"PRO-2015-0731R03-TS-0004-XSD_related_corrections.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10816","Draft","CR",332,""
"TST-2015-0066-draft_TST_WG_progress_report_at_TP16","draft_TST_WG_progress_report_at_TP16","draft_TST_WG_progress_report_at_TP16",2015-03-26 07:44:17,"Input contribution","","WG6 - Testing","TST","WG6 Chair","JaeSeung Song","KETI","TST 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 07:44:17,2015-03-26 07:44:17,"TST-2015-0066-draft_TST_WG_progress_report_at_TP16.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10817","Draft","Temp",217,""
"TST-2015-0059R03-TST_16_docs_allocation","TST 16 docs allocation","TST 16 Doc Allocation",2015-03-26 07:44:37,"Agenda","","WG6 - Testing","TST","WG6 Chair","JaeSeung Song","KETI","TST 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 07:44:37,2015-03-26 07:44:37,"TST-2015-0059R03-TST_16_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10818","Draft","Temp",90,""
"ARC-2015-1785R02-subscription_to_childResource","subscription_to_childResource","subscription_to_childResource",2015-03-26 07:57:08,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 07:57:08,2015-03-26 07:57:08,"ARC-2015-1785R02-subscription_to_childResource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10819","Draft","CR",157,""
"ARC-2015-1817-subscription_to_childResource_R1","subscription_to_childResource_R1","subscription_to_childResource_R1",2015-03-26 08:00:44,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 08:00:44,2015-03-26 08:00:44,"ARC-2015-1817-subscription_to_childResource_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10820","Draft","CR",160,""
"REQ-2015-0523R03-3GPP_Release_13_interworking","3GPP Release 13 interworking","3GPP Release 13 interworking",2015-03-26 08:09:48,"Input contribution","","WG1 - Requirements","REQ","Omar Elloumi, Alcatel-Lucent, NEC","Omar Elloumi","Alcatel-Lucent (ATIS)","REQ 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 08:09:48,2015-03-26 08:09:48,"REQ-2015-0523R03-3GPP_Release_13_interworking.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10821","Draft","Temp",559,""
"REQ-2015-0527R01-Holistic_Service_Providing","Holistic Service Providing","",2015-03-26 08:14:39,"Input contribution","","WG1 - Requirements","REQ","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","REQ 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 08:14:39,2015-03-26 08:14:39,"REQ-2015-0527R01-Holistic_Service_Providing.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10822","Draft","Temp",799,""
"ARC-2015-1792R02-editorial_correction_on_9_5","editorial correction on 9.5","Editorial correction on clause 9.5",2015-03-26 08:14:42,"Change request","","WG2 - Architecture","ARC","VIA Telecom","Anthony Lee","VIA Telecom (TIA)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 08:14:42,2015-03-26 08:14:42,"ARC-2015-1792R02-editorial_correction_on_9_5.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10823","Draft","CR",90,""
"ARC-2015-1800R02-Request-Clarification","Request-Clarification","",2015-03-26 08:19:07,"Change request","","WG2 - Architecture","ARC","Ericsson","George Foti","Ericsson Inc. (ATIS)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 08:19:07,2015-03-26 08:19:06,"ARC-2015-1800R02-Request-Clarification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10824","Agreed","CR",129,""
"ARC-2015-1790R01-TR-0014_Functional_Architecture_for_oneM2M_and_AllJoyn_Interworking","TR-0014 Functional Architecture for oneM2M and AllJoyn Interworking","Functional Architecture for oneM2M and AllJoyn Interworking",2015-03-26 08:23:26,"Input contribution","","WG2 - Architecture","ARC","LG Electronics","Hongbeom Ahn","LG Infocomm ","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 08:23:26,2015-03-26 08:23:26,"ARC-2015-1790R01-TR-0014_Functional_Architecture_for_oneM2M_and_AllJoyn_Interworking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10825","Draft","Temp",938,""
"ARC-2015-1818-editorial_correction_on_sect_9_5","editorial correction on sect 9.5","editorial correction on sect 95 Mirror ARC-1792",2015-03-26 08:27:20,"Change request","","WG2 - Architecture","ARC","Tony Lee, VIA Telecom","Anthony Lee","VIA Telecom (TIA)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 08:27:20,2015-03-26 08:27:20,"ARC-2015-1818-editorial_correction_on_sect_9_5.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10826","Draft","CR",90,""
"ARC-2015-1819-CR_conditional_retrieve_update_delete_Rel2","CR conditional retrieve update delete Rel2","",2015-03-26 08:29:17,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 08:29:17,2015-03-26 08:29:17,"ARC-2015-1819-CR_conditional_retrieve_update_delete_Rel2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10827","Draft","CR",239,""
"PRO-2015-0746-FilterCriteria_corrections","FilterCriteria_corrections","Corrections to clause 6.3.6 on use of Filter Criteria",2015-03-26 10:42:33,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 10:42:33,2015-03-26 08:33:55,"PRO-2015-0746-FilterCriteria_corrections.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10828","Draft","CR",151,""
"ARC-2015-1749R02-Section12-Editorial-Clarifications-And-Alignment","Section12-Editorial-Clarifications-And-Alignment","",2015-03-26 09:00:44,"Change request","","WG2 - Architecture","ARC","Ericsson","George Foti","Ericsson Inc. (ATIS)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 09:00:44,2015-03-26 09:00:44,"ARC-2015-1749R02-Section12-Editorial-Clarifications-And-Alignment.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10830","Draft","CR",154,""
"ARC-2015-1805R01-Release2-Section12-Editorial-Clarifications-And-Alignemnt","Release2-Section12-Editorial-Clarifications-And-Alignemnt","",2015-03-26 09:01:30,"Change request","","WG2 - Architecture","ARC","Ericsson","George Foti","Ericsson Inc. (ATIS)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 09:01:30,2015-03-26 09:01:30,"ARC-2015-1805R01-Release2-Section12-Editorial-Clarifications-And-Alignemnt.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10831","Draft","CR",154,""
"TP-2015-0648-WG4CR-pack_TS-0003v101_Security_Solutions","WG4CR-pack TS-0003v101 Security Solutions","",2015-03-26 14:22:41,"Agenda","","Technical Plenary","TP","Rapporteur (Giesecke & Devrient)","Claus Dietze","Giesecke & Devrient GmbH","TP 16",2015-03-23 08:00:00,2015-03-27 17:00:00,"FRANCE","Sophia Antipolis",2015-03-26 14:22:41,2015-03-26 09:21:47,"TP-2015-0648-WG4CR-pack_TS-0003v101_Security_Solutions.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10832","Draft","Temp",1671,""
"TST-2015-0059R04-TST_16_docs_allocation","TST 16 docs allocation","TST 16 Doc Allocation",2015-03-26 09:34:31,"Agenda","","WG6 - Testing","TST","WG6 Chair","JaeSeung Song","KETI","TST 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 09:34:31,2015-03-26 09:34:31,"TST-2015-0059R04-TST_16_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10833","Draft","Temp",90,""
"REQ-2015-0537-CR_to_TR0018_Use_Cases","CR to TR0018 Use Cases","CR to TR0018 Use Cases",2015-03-26 09:35:19,"Change request","","WG1 - Requirements","REQ","Huawei Technologies","Yuan Tao","Huawei Technologies Co.,Ltd (CCSA)","REQ 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 09:35:19,2015-03-26 09:35:19,"REQ-2015-0537-CR_to_TR0018_Use_Cases.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10834","Draft","CR",142,""
"TS-0016-Secure_Environment_Abstraction-V0_0_1","Secure Environment Abstraction","Secure Environment Abstraction",2015-03-26 15:50:46,"Technical Specification","v0.0.1","Work Programme","Work Progr","","Claus Dietze","Giesecke & Devrient GmbH","",,,"","",2015-03-26 15:50:46,2015-03-26 09:37:02,"TS-0016-Secure_Environment_Abstraction-V0_0_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10835","Draft","Perm",99,""
"SEC-2015-0499R02-TS-0012_SE_abstraction_skeleton","TS-0012 SE abstraction skeleton","TS number corrected to TS-0016-Secure_Environment_Abstraction-V0_0_1",2015-03-26 09:40:28,"Input contribution","","WG4 - Security","SEC","Giesecke & Devrient","Claus Dietze","Giesecke & Devrient GmbH","SEC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 09:40:28,2015-03-26 09:39:44,"SEC-2015-0499R02-TS-0012_SE_abstraction_skeleton.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10836","Draft","Temp",109,""
"MAS-2015-0538R02-Design_Principle_of_Abstraction_Information_Model","Design Principle of Abstraction Information Model","Propose a design principle of abstraction information model",2015-03-26 09:49:08,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Heedong Choi","LG Electronics (TTA)","MAS 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 09:49:08,2015-03-26 09:49:08,"MAS-2015-0538R02-Design_Principle_of_Abstraction_Information_Model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10837","Draft","CR",1685,""
"PRO-2015-0747-ID_Syntax_Correction_in_TS-0001","ID Syntax Correction in TS-0004","",2015-03-26 09:59:09,"Change request","","WG3 - Protocols","PRO","Peter Niblett, IBM","Peter Niblett","IBM Europe","PRO 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 19:56:36,2015-03-26 09:59:09,"PRO-2015-0747-ID_Syntax_Correction_in_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10838","Draft","CR",97,""
"REQ-2015-0534R09-WG1_REQ_16_Contribution_Timeslot_Allocation","WG1 REQ 16 Contribution Timeslot Allocation","WG1 REQ 16 Contribution Timeslot Allocation",2015-03-26 09:59:19,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel - iconectiv","Shelby Kiewel","iconectiv","REQ 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 09:59:19,2015-03-26 09:59:19,"REQ-2015-0534R09-WG1_REQ_16_Contribution_Timeslot_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10839","Draft","Temp",115,""
"TP-2015-0649-TIA2015-oneM2M_Workshop-Showcase_Agenda_draft","TIA2015-oneM2M_Workshop-Showcase_Agenda_draft","",2015-03-26 12:18:50,"Input contribution","","Technical Plenary","TP","TIA","Victoria Mitchell","Telecommunications Industry Association (TIA)","TP 16",2015-03-23 08:00:00,2015-03-27 17:00:00,"FRANCE","Sophia Antipolis",2015-03-26 12:18:50,2015-03-26 10:07:13,"TP-2015-0649-TIA2015-oneM2M_Workshop-Showcase_Agenda_draft.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10840","Draft","Temp",71,""
"TP-2015-0629R01-WI_on_group_operation_enhancements","WI_on_group_operation_enhancements","WI_on_group_operation_enhancements",2015-03-26 10:10:43,"Input contribution","","Technical Plenary","TP","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TP 16",2015-03-23 08:00:00,2015-03-27 17:00:00,"FRANCE","Sophia Antipolis",2015-03-26 10:10:43,2015-03-26 10:10:43,"TP-2015-0629R01-WI_on_group_operation_enhancements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10841","Draft","Temp",74,""
"ARC-2015-1812R01-CR-labels_RO_mirror_1767","CR-labels_RO_mirror_1767","CR-labels_RO_mirror_1767",2015-03-26 10:16:59,"Change request","","WG2 - Architecture","ARC","InterDigital","Dale Seed","Interdigital Communications (ETSI)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 10:16:59,2015-03-26 10:16:59,"ARC-2015-1812R01-CR-labels_RO_mirror_1767.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10843","Draft","CR",271,""
"ARC-2015-1813R01-CR-creationTime_RW_mirror_1765","CR-creationTime_RW_mirror_1765","CR-creationTime_RW_mirror_1765",2015-03-26 10:19:21,"Change request","","WG2 - Architecture","ARC","InterDigital","Dale Seed","Interdigital Communications (ETSI)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 10:19:21,2015-03-26 10:19:21,"ARC-2015-1813R01-CR-creationTime_RW_mirror_1765.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10844","Draft","CR",164,""
"ARC-2015-1814R01-CR-AE_pollingChannel_description_mirror_1763","CR-AE_pollingChannel_description_mirror_1763","CR-AE_pollingChannel_description_mirror_1763",2015-03-26 10:20:13,"Change request","","WG2 - Architecture","ARC","InterDigital","Dale Seed","Interdigital Communications (ETSI)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 10:20:13,2015-03-26 10:20:13,"ARC-2015-1814R01-CR-AE_pollingChannel_description_mirror_1763.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10845","Draft","CR",103,""
"SEC-2015-0492R02-TR-00016_Resource_Definitions_for_Distributed_Authorization","TR-00016 Resource Definitions for Distributed Authorization","This contribution defines some resources for supporting distributed authorization.",2015-03-26 10:22:12,"Input contribution","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 10:22:12,2015-03-26 10:22:12,"SEC-2015-0492R02-TR-00016_Resource_Definitions_for_Distributed_Authorization.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10846","Draft","Temp",228,""
"SEC-2015-0493R02-TR-00016_Procedures_on_Parent_Resource_for_Distributed_Authorization","TR-00016 Procedures on Parent Resource for Distributed Authorization","This contribution describes the management procedures on the parent resource defined for distributed authorization.",2015-03-26 10:22:41,"Input contribution","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 10:22:41,2015-03-26 10:22:41,"SEC-2015-0493R02-TR-00016_Procedures_on_Parent_Resource_for_Distributed_Authorization.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10847","Draft","Temp",105,""
"SEC-2015-0494R02-TR-00016_Procedures_on_Child_Resources_for_Distributed_Authorization","TR-00016 Procedures on Child Resources for Distributed Authorization","This contribution describes the operation procedures on the child resources defined for distributed authorization.",2015-03-26 10:23:16,"Input contribution","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 10:23:16,2015-03-26 10:23:16,"SEC-2015-0494R02-TR-00016_Procedures_on_Child_Resources_for_Distributed_Authorization.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10848","Draft","Temp",115,""
"PRO-2015-0748-CR_Primitive_Representation","CR Primitive Representation","Adding description of primitive representation in Introduction",2015-03-26 10:24:52,"Change request","","WG3 - Protocols","PRO","IMT","Soochang PARK","Institut Mines-Telecom","PRO 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 10:24:52,2015-03-26 10:24:51,"PRO-2015-0748-CR_Primitive_Representation.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10849","Draft","CR",176,""
"PRO-2015-0732R02-TS-0004-XSD-ACP_related_corrections","TS-0004-XSD-ACP_related_corrections","Editorial and essential corrections on Access Control Policy data types",2015-03-26 10:31:45,"Change request","","WG3 - Protocols","PRO","Qualcomm","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 10:31:45,2015-03-26 10:31:45,"PRO-2015-0732R02-TS-0004-XSD-ACP_related_corrections.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10850","Draft","CR",173,""
"REQ-2015-0517R04-TS-0002-LWM2M_Interworking_Requirements","TS-0002-LWM2M_Interworking_Requirements","Add new requirements to TS-0002 for LWM2M Interworking
R01:  new figure for IW mode 1, few typos fixes
R02 ; fix LWM2M-006 req
R03: Resolve comments from TP16 session
R04: Resolve comments from TP16 session2",2015-03-26 10:34:51,"Change request","","WG1 - Requirements","REQ","ALU (TIA) / GTO (ETSI)","Timothy Carey","Alcatel-Lucent (TIA)","REQ 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 10:34:51,2015-03-26 10:34:51,"REQ-2015-0517R04-TS-0002-LWM2M_Interworking_Requirements.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10851","Agreed","CR",81,""
"ARC-2015-1821-Work_Item_Service_Layer_Session_Enablement","Work Item Service Layer Session Enablement","Work Item Service Layer Session Enablement",2015-03-26 10:39:10,"Input contribution","","WG2 - Architecture","ARC","LGE, ZTE, InterDigital","Guang Lu","Interdigital Communications (ETSI)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 10:39:10,2015-03-26 10:39:10,"ARC-2015-1821-Work_Item_Service_Layer_Session_Enablement.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10852","Draft","Temp",90,""
"TP-2015-0650-Work_Item_Service_Layer_Session_Enablement","Work Item Service Layer Session Enablement","Work Item Service Layer Session Enablement",2015-03-26 10:43:18,"Input contribution","","Technical Plenary","TP","LGE, ZTE, InterDigital","Guang Lu","Interdigital Communications (ETSI)","TP 16",2015-03-23 08:00:00,2015-03-27 17:00:00,"FRANCE","Sophia Antipolis",2015-03-26 10:43:18,2015-03-26 10:43:18,"TP-2015-0650-Work_Item_Service_Layer_Session_Enablement.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10853","Draft","Temp",90,""
"TP-2015-0628R01-Liaison_to_SA5_on_Offline_charging","Liaison to SA5 on Offline charging","Liaison to SA5 on Offline charging",2015-03-26 10:47:51,"Liaison statement","","Technical Plenary","TP","Ericsson","George Foti","Ericsson Inc. (ATIS)","TP 16",2015-03-23 08:00:00,2015-03-27 17:00:00,"FRANCE","Sophia Antipolis",2015-03-26 10:47:51,2015-03-26 10:47:50,"TP-2015-0628R01-Liaison_to_SA5_on_Offline_charging.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10854","Draft","Temp",51,""
"ARC-2015-1798R02-Unify_Subscription_Terms_for_R2","Unify Subscription Terms for R2","Unify Subscription Terms for R2",2015-03-26 10:50:59,"Change request","","WG2 - Architecture","ARC","Huawei","Qi Yu","Huawei Technologies UK (ETSI)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 10:50:59,2015-03-26 10:50:59,"ARC-2015-1798R02-Unify_Subscription_Terms_for_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10855","Draft","CR",560,""
"ARC-2015-1779R04-Unify_Subscription_Terms","Unify Subscription Terms","Unify Subscription Terms",2015-03-26 10:52:26,"Change request","","WG2 - Architecture","ARC","Huawei Technologies","Qi Yu","Huawei Technologies UK (ETSI)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 10:52:26,2015-03-26 10:52:25,"ARC-2015-1779R04-Unify_Subscription_Terms.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10856","Draft","CR",564,""
"ARC-2015-1780R01-Discussions_on_Service_Layer_Session_Management","Discussions on Service Layer Session Management","Discussions on Service Layer Session Management",2015-03-26 10:54:18,"Input contribution","","WG2 - Architecture","ARC","InterDigital","Guang Lu","Interdigital Communications (ETSI)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 10:54:18,2015-03-26 10:54:18,"ARC-2015-1780R01-Discussions_on_Service_Layer_Session_Management.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10857","Draft","Temp",270,""
"ARC-2015-1822-new_WI_for_subscription_notification_framework","new WI for subscription notification framework","",2015-03-26 10:59:22,"Input contribution","","WG2 - Architecture","ARC","LG Electronics, Huawei Technologies","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 10:59:22,2015-03-26 10:59:22,"ARC-2015-1822-new_WI_for_subscription_notification_framework.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10858","Draft","Temp",39,""
