"TP-2017-0271-TS-0004_Rel-2_CR_Pack","TS-0004_Rel-2_CR_Pack","TS-0004_Rel-2_CR_Pack",2017-09-22 07:56:27,"Input contribution","","Technical Plenary","TP","PRO WG Vice-chair (Nobu Uchida)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 09:02:59,2017-09-20 04:43:28,"TP-2017-0271-TS-0004_Rel-2_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23942","Approved","Temp",856,""
"TP-2017-0272-TS-0004_Rel-3_CR_Pack","TS-0004_Rel-3_CR_Pack","TS-0004_Rel-3_CR_Pack",2017-09-22 07:56:53,"Input contribution","","Technical Plenary","TP","PRO WG Vice-chair (Nobu Uchida)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 09:03:18,2017-09-20 04:44:50,"TP-2017-0272-TS-0004_Rel-3_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23943","Approved","Temp",1705,""
"TP-2017-0273-TS-0008_Rel-2_CR_Pack","TS-0008_Rel-2_CR_Pack","TS-0008_Rel-2_CR_Pack",2017-09-22 07:57:09,"Input contribution","","Technical Plenary","TP","PRO WG Vice-chair (Nobu Uchida)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 09:04:16,2017-09-20 04:46:32,"TP-2017-0273-TS-0008_Rel-2_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23944","Approved","Temp",57,""
"TP-2017-0274-TS-0009_Rel-2_CR_Pack","TS-0009_Rel-2_CR_Pack","TS-0009_Rel-2_CR_Pack",2017-09-22 07:57:26,"Input contribution","","Technical Plenary","TP","PRO WG Vice-chair (Nobu Uchida)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 09:04:39,2017-09-20 04:47:25,"TP-2017-0274-TS-0009_Rel-2_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23946","Approved","Temp",101,""
"TP-2017-0279-MAS_WG5_report_at_TP#31","MAS WG5 report at TP#31","",2017-09-22 07:21:13,"Status report","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 09:22:39,2017-09-21 04:02:49,"TP-2017-0279-MAS_WG5_report_at_TP#31.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24003","Noted","Temp",78,""
"TP-2017-0280-Work_Item_Status_%comp_TP31","Work Item Status %comp TP31","Work Item Status %completion at TP31 closing",2017-09-22 07:28:41,"Status report","","Technical Plenary","TP","","Roland Hechwartner","Deutsche Telekom AG","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 07:28:41,2017-09-21 07:58:41,"TP-2017-0280-Work_Item_Status_%comp_TP31.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24028","Draft","Temp",257,""
"TP-2017-0283-CR_PACK_TS-0006_R2","CR PACK TS-0006 R2","",2017-09-22 07:23:01,"Input contribution","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 09:19:09,2017-09-21 14:51:28,"TP-2017-0283-CR_PACK_TS-0006_R2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24092","Approved","Temp",93,""
"TP-2017-0284-CR_PACK_TS-0006_R3","CR PACK TS-0006 R3","",2017-09-22 07:22:21,"Input contribution","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 09:20:00,2017-09-21 14:51:55,"TP-2017-0284-CR_PACK_TS-0006_R3.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24093","Approved","Temp",100,""
"TP-2017-0285-CR_PACK_TS-0012_R3","CR PACK TS-0012 R3","",2017-09-22 07:22:01,"Input contribution","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 09:20:22,2017-09-21 14:52:36,"TP-2017-0285-CR_PACK_TS-0012_R3.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24094","Approved","Temp",2452,""
"TP-2017-0286-CR_PACK_TS-0023_R3","CR PACK TS-0023 R3","",2017-09-22 07:21:31,"Input contribution","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 09:20:45,2017-09-21 14:53:10,"TP-2017-0286-CR_PACK_TS-0023_R3.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24095","Approved","Temp",409,""
"TP-2017-0287-PRO_status_report_to_TP31","PRO status report to TP31","",2017-09-22 08:29:38,"Input contribution","","Technical Plenary","TP","PRO WG Chair","Peter Niblett","IBM Europe","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 09:07:14,2017-09-21 19:18:01,"TP-2017-0287-PRO_status_report_to_TP31.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24096","Noted","Temp",593,""
"PRO-2017-0270R02-Agenda_PRO31","Agenda PRO31","",2017-09-22 01:34:18,"Agenda","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 01:34:18,2017-09-22 01:34:18,"PRO-2017-0270R02-Agenda_PRO31.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24098","Draft","Temp",507,""
"SEC-2017-0148-CR_TS-0003_Corrections_R2","CR TS-0003 Corrections R2","",2017-09-22 02:28:00,"Change request","","WG4 - Security","SEC","Gemalto","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-22 05:03:41,2017-09-22 02:28:00,"SEC-2017-0148-CR_TS-0003_Corrections_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24099","Noted","CR",96,""
"ARC-2017-0380R04-TS-0001_NIDD_Support","TS-0001_NIDD_Support","TS-0001_NIDD_Support",2017-09-22 02:52:17,"Change request","","WG2 - Architecture","ARC","Convida","Dale Seed","Convida Wireless LLC","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 03:15:41,2017-09-22 02:52:17,"ARC-2017-0380R04-TS-0001_NIDD_Support.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24101","Agreed","CR",425,""
"ARC-2017-0376R04-TS-0001_Release_Version_Handling","TS-0001_Release_Version_Handling","TS-0001_Release_Version_Handling",2017-09-22 02:57:30,"Change request","","WG2 - Architecture","ARC","Convida","Dale Seed","Convida Wireless LLC","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 03:28:42,2017-09-22 02:57:30,"ARC-2017-0376R04-TS-0001_Release_Version_Handling.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24102","Agreed","CR",1943,""
"TP-2017-0240R13-Weekly_Schedule_TP31","Weekly Schedule TP31","10:30 SEC SESSION IS NOW JOINT SESSION WITH ARC IN BALLROOM 1. PRO WG WILL BE IN BALLROOM 2",2017-09-22 03:05:44,"Input contribution","","Technical Plenary","TP","Karen Hughes, ETSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 10:09:44,2017-09-22 03:05:44,"TP-2017-0240R13-Weekly_Schedule_TP31.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24103","Noted","Temp",150,""
"Industry Day-2017-0006-Augmental_Robotics_-_The_Future_of_IoT","Augmental Robotics - The Future of IoT","",2017-09-22 03:08:32,"Input contribution","","Industry Day","Industry D","Dr Samar Shailendra, TCS Research & Innovation","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Industry Day TP31",2017-09-20 04:00:00,2017-09-20 11:00:00,"INDIA","Bangalore",2017-09-22 03:08:32,2017-09-22 03:08:31,"Industry_Day-2017-0006-Augmental_Robotics_-_The_Future_of_IoT.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24104","Draft","Temp",1365,""
"ARC-2017-0406R02-TS-0001_Release_Version_Handling(R2)","TS-0001_Release_Version_Handling(R2)","TS-0001_Release_Version_Handling(R2)",2017-09-22 03:08:59,"Change request","","WG2 - Architecture","ARC","Convida","Dale Seed","Convida Wireless LLC","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 03:30:10,2017-09-22 03:08:59,"ARC-2017-0406R02-TS-0001_Release_Version_Handling(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24105","Agreed","CR",1679,""
"PRO-2017-0235R02-Semantic_Mashup_in_TS-0004","Semantic Mashup in TS-0004","",2017-09-22 03:31:21,"Change request","","WG3 - Protocols","PRO","Convida","Xu Li","Convida Wireless LLC","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 16:34:26,2017-09-22 03:31:21,"PRO-2017-0235R02-Semantic_Mashup_in_TS-0004.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24106","Agreed","CR",838,""
"Industry Day-2017-0007-IoT_M2M_for_Digital_India_and_Smart_City_Concepts","IoT/M2M for Digital India and Smart City Concepts","",2017-09-22 03:34:39,"Input contribution","","Industry Day","Industry D","Mr. Bipin Pradeep Kumar, GAIA Smart Cities","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Industry Day TP31",2017-09-20 04:00:00,2017-09-20 11:00:00,"INDIA","Bangalore",2017-09-22 03:34:39,2017-09-22 03:34:39,"Industry_Day-2017-0007-IoT_M2M_for_Digital_India_and_Smart_City_Concepts.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24107","Draft","Temp",1664,""
"Industry Day-2017-0008-oneM2M_Testing_Activities_Overview","oneM2M Testing Activities Overview","",2017-09-22 03:36:16,"Input contribution","","Industry Day","Industry D","Laurent Velez, ETSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Industry Day TP31",2017-09-20 04:00:00,2017-09-20 11:00:00,"INDIA","Bangalore",2017-09-22 03:36:16,2017-09-22 03:36:16,"Industry_Day-2017-0008-oneM2M_Testing_Activities_Overview.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24108","Draft","Temp",3428,""
"Industry Day-2017-0009-IoT_for_Smart_Cities_A_Data_Centric_Perspective","IoT for Smart Cities: A Data Centric Perspective","",2017-09-22 03:40:19,"Input contribution","","Industry Day","Industry D","Bharadwaj Amrutur, Professor, Robert Bosch Centre for Cyber-Physical Systems, Indian Institute of Science, Bangalore","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Industry Day TP31",2017-09-20 04:00:00,2017-09-20 11:00:00,"INDIA","Bangalore",2017-09-22 03:40:19,2017-09-22 03:40:19,"Industry_Day-2017-0009-IoT_for_Smart_Cities_A_Data_Centric_Perspective.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24109","Draft","Temp",1189,""
"Industry Day-2017-0010-Challenges_&_Solutions_for_SMART_Solutions_Protocols,_Interoperability","Challenges & Solutions for SMART Solutions: Protocols, Interoperability, Testing & Collaboration","",2017-09-22 03:43:39,"Input contribution","","Industry Day","Industry D","Colin Blanchard, BT","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Industry Day TP31",2017-09-20 04:00:00,2017-09-20 11:00:00,"INDIA","Bangalore",2017-09-22 03:43:39,2017-09-22 03:43:39,"Industry_Day-2017-0010-Challenges_&_Solutions_for_SMART_Solutions_Protocols,_Interoperability.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24110","Draft","Temp",545,""
"Industry Day-2017-0011-Internet_of_Things_for_Health_&_Safety","Internet of Things for Health & Safety","",2017-09-22 03:46:43,"Input contribution","","Industry Day","Industry D","Mr. Suresh V, C-DAC","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Industry Day TP31",2017-09-20 04:00:00,2017-09-20 11:00:00,"INDIA","Bangalore",2017-09-22 03:46:43,2017-09-22 03:46:43,"Industry_Day-2017-0011-Internet_of_Things_for_Health_&_Safety.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24111","Draft","Temp",2293,""
"Industry Day-2017-0012-IoT_for_Automotive_&_Transport","IoT for Automotive & Transport","",2017-09-22 03:48:27,"Input contribution","","Industry Day","Industry D","Sharad Arora, MD, Sensorise","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Industry Day TP31",2017-09-20 04:00:00,2017-09-20 11:00:00,"INDIA","Bangalore",2017-09-22 03:48:27,2017-09-22 03:48:27,"Industry_Day-2017-0012-IoT_for_Automotive_&_Transport.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24112","Draft","Temp",2857,""
"SEC-2017-0129R04-Revision_of_PPM_for_Rel3","Revision of PPM for Rel3","Revision of PPM for Rel3",2017-09-22 03:52:23,"Change request","","WG4 - Security","SEC","KDDI","Norihiro Okui","KDDI Corporation","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-22 05:19:24,2017-09-22 03:52:23,"SEC-2017-0129R04-Revision_of_PPM_for_Rel3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24113","Agreed","CR",1899,""
"Industry Day-2017-0013-Challenges&SmartSolutions_ProtocolInteroperabilityTestingCollaboration","Challenges&SmartSolutions: ProtocolInteroperabilityTestingCollaboration","",2017-09-22 03:53:01,"Input contribution","","Industry Day","Industry D","Panel Discussion","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Industry Day TP31",2017-09-20 04:00:00,2017-09-20 11:00:00,"INDIA","Bangalore",2017-09-22 03:53:01,2017-09-22 03:53:01,"Industry_Day-2017-0013-Challenges&SmartSolutions_ProtocolInteroperabilityTestingCollaboration.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24114","Draft","Temp",1669,""
"SEC-2017-0143R01-CR141_mirror_version_for_Rel2","CR141 mirror version for Rel2","",2017-09-22 04:01:46,"Change request","","WG4 - Security","SEC","Orange","Sa�d Gharout","ORANGE","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-22 05:22:19,2017-09-22 04:01:46,"SEC-2017-0143R01-CR141_mirror_version_for_Rel2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24115","Agreed","CR",354,""
"ARC-2017-0410-OCF_Interworking_TS_Update","OCF Interworking TS Update","OCF Interworking TS Update",2017-09-22 04:08:12,"Change request","","WG2 - Architecture","ARC","Qualcomm Inc. (TIA)","Josef Blanz","Qualcomm (TIA)","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 04:08:12,2017-09-22 04:08:12,"ARC-2017-0410-OCF_Interworking_TS_Update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24116","Draft","CR",1872,""
"TP-2017-0278R02-Reply_LS_to_Broadband_Forum_on_USP","Reply LS to Broadband Forum on USP","Reply LS to Broadband Forum on USP",2017-09-22 04:22:28,"Liaison statement","","Technical Plenary","TP","Timothy Carey, Nokia","Timothy Carey","Nokia","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 08:19:31,2017-09-22 04:22:28,"TP-2017-0278R02-Reply_LS_to_Broadband_Forum_on_USP.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24117","Noted","Temp",55,""
"ARC-2017-0411-GroupTimeOutForAggregatingMessages_R2","GroupTimeOutForAggregatingMessages_R2","GroupTimeOutForAggregatingMessages_R2",2017-09-22 04:22:44,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","Convida Wireless LLC","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 04:37:13,2017-09-22 04:22:44,"ARC-2017-0411-GroupTimeOutForAggregatingMessages_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24118","Agreed","CR",239,""
"ARC-2017-0363R01-GroupTimeOutForAggregatingMessages","GroupTimeOutForAggregatingMessages","GroupTimeOutForAggregatingMessages",2017-09-22 04:23:49,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","Convida Wireless LLC","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 04:37:33,2017-09-22 04:23:49,"ARC-2017-0363R01-GroupTimeOutForAggregatingMessages.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24119","Agreed","CR",279,""
"ARC-2017-0350R03-TS-0001-mgmtObj_firmware_software_MIRROR_R2","TS-0001-mgmtObj_firmware_software_MIRROR_R2","",2017-09-22 04:26:35,"Change request","","WG2 - Architecture","ARC","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 05:52:22,2017-09-22 04:26:35,"ARC-2017-0350R03-TS-0001-mgmtObj_firmware_software_MIRROR_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24120","Agreed","CR",185,""
"PRO-2017-0252R02-Node_Management","Node Management","",2017-09-22 04:30:43,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 04:30:43,2017-09-22 04:30:43,"PRO-2017-0252R02-Node_Management.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24121","Draft","CR",155,""
"PRO-2017-0290-notificationForwardingURI_R2","notificationForwardingURI_R2","",2017-09-22 04:43:56,"Change request","","WG3 - Protocols","PRO","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 16:24:52,2017-09-22 04:43:56,"PRO-2017-0290-notificationForwardingURI_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24122","Noted","CR",56,""
"SEC-2017-0148R01-CR_TS-0003_Corrections_Rel-2","CR TS-0003 Corrections Rel-2","",2017-09-22 04:58:57,"Change request","","WG4 - Security","SEC","Gemalto","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-22 05:31:07,2017-09-22 04:58:57,"SEC-2017-0148R01-CR_TS-0003_Corrections_Rel-2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24123","Noted","CR",98,""
"PRO-2017-0201R01-mgmtObj_update","mgmtObj_update","",2017-09-22 05:00:31,"Change request","","WG3 - Protocols","PRO","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 05:43:06,2017-09-22 05:00:31,"PRO-2017-0201R01-mgmtObj_update.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24124","Agreed","CR",43,""
"PRO-2017-0263R01-mgmtObj_update_MIRROR_R2","mgmtObj_update_MIRROR_R2","",2017-09-22 05:02:14,"Change request","","WG3 - Protocols","PRO","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 05:43:26,2017-09-22 05:02:14,"PRO-2017-0263R01-mgmtObj_update_MIRROR_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24125","Agreed","CR",43,""
"PRO-2017-0191R01-deviceInfo_attributes_R3","deviceInfo_attributes_R3","",2017-09-22 05:03:31,"Change request","","WG3 - Protocols","PRO","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 05:39:10,2017-09-22 05:03:31,"PRO-2017-0191R01-deviceInfo_attributes_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24126","Noted","CR",47,""
"SEC-2017-0137R05-SEC_31_F2F_meeting_Agenda","SEC 31 F2F meeting Agenda","Draft Agenda
R02 Monday morning
R03 after Tuesday session 2
R4 wednesday
R5 friday morning",2017-09-22 05:09:20,"Agenda","","WG4 - Security","SEC","WG Chair (Gemalto)","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-22 06:06:43,2017-09-22 05:09:20,"SEC-2017-0137R05-SEC_31_F2F_meeting_Agenda.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24127","Noted","Temp",66,""
"SEC-2017-0147R01-MAF_and_MEF_Interface_Specification-V2_0_1","MAF_and_MEF_Interface_Specification-V2_0_1","TS-0032_MAF_and_MEF_Interface_Specification-V2_0_1",2017-09-22 05:16:53,"Input contribution","","WG4 - Security","SEC","Qualcomm (Rapporteur)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-22 05:39:45,2017-09-22 05:16:53,"SEC-2017-0147R01-MAF_and_MEF_Interface_Specification-V2_0_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24128","Agreed","Temp",692,""
"SEC-2017-0148R02-CR_TS-0003_Corrections_Rel-2","CR TS-0003 Corrections Rel-2","Ro2 edited online",2017-09-22 05:34:59,"Change request","","WG4 - Security","SEC","Gemalto","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-22 05:37:36,2017-09-22 05:34:58,"SEC-2017-0148R02-CR_TS-0003_Corrections_Rel-2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24129","Agreed","CR",99,""
"PRO-2017-0202R03-notificationForwardingURI_R3","notificationForwardingURI_R3","",2017-09-22 05:39:02,"Change request","","WG3 - Protocols","PRO","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 16:17:32,2017-09-22 05:39:02,"PRO-2017-0202R03-notificationForwardingURI_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24130","Agreed","CR",60,""
"PRO-2017-0290R01-notificationForwardingURI_R2","notificationForwardingURI_R2","",2017-09-22 05:40:40,"Change request","","WG3 - Protocols","PRO","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 16:24:39,2017-09-22 05:40:40,"PRO-2017-0290R01-notificationForwardingURI_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24131","Agreed","CR",54,""
"TS-0030-Generic_Interworking-V0_3_0","Generic Interworking","This TS provides the functional and protocol specification for an Interworking Proxy Application Entity (IPE) for Ontology based  Interworking (a.k.a. Generic Interworking)",2017-09-22 05:52:52,"Technical Specification","v0.3.0","Work Programme","Work Progr","","Joerg Swetina","NEC Europe Ltd. (ETSI)","",,,"","",2017-09-22 05:52:52,2017-09-22 05:52:51,"TS-0030-Generic_Interworking-V0_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24132","Draft","Perm",1568,""
"PRO-2017-0208R03-ContentSizeTimeSeriesInstance","ContentSizeTimeSeriesInstance","",2017-09-22 05:56:20,"Change request","","WG3 - Protocols","PRO","C-DOT","Neeta Meshram","Centre for the Development of Telematics (C-DoT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 16:18:10,2017-09-22 05:56:19,"PRO-2017-0208R03-ContentSizeTimeSeriesInstance.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24133","Agreed","CR",64,""
"TP-2017-0288-TST_31_Status_Report","TST 31 Status Report","TST 31 Status Report",2017-09-22 08:13:46,"Status report","","Technical Plenary","TP","TST Chair (KETI)","JaeSeung Song","KETI","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 09:34:50,2017-09-22 05:57:07,"TP-2017-0288-TST_31_Status_Report.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24134","Noted","Temp",164,""
"TP-2017-0289-Glimpse_of_oneM2M_Rel-3","Glimpse of oneM2M Rel-3","",2017-09-22 05:58:06,"Input contribution","","Technical Plenary","TP","KETI","SeungMyeong JEONG","KETI","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 10:45:12,2017-09-22 05:58:06,"TP-2017-0289-Glimpse_of_oneM2M_Rel-3.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24135","Noted","Temp",1438,""
"TP-2017-0290-TS-0032V2_0_1_forTPapproval","TS-0032V2_0_1_forTPapproval","TS-0032 MAF_and MEF Interface Specification V2_0_1",2017-09-22 07:21:36,"Input contribution","","Technical Plenary","TP","Qualcomm (Rapporteur)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 09:10:25,2017-09-22 05:58:22,"TP-2017-0290-TS-0032V2_0_1_forTPapproval.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24136","Approved","Temp",401,""
