"SC-2016-0002-17Feb16_SC30_Summary","17Feb16_SC30_Summary","",2016-03-01 19:15:40,"Minutes","","Steering Committee","SC","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","SC30",2016-02-17 13:00:00,2016-02-17 15:30:00,"","",2016-03-01 19:15:40,2016-02-03 18:39:52,"SC-2016-0002-17Feb16_SC30_Summary.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15726","Draft","Temp",113,""
"SEC-2016-0044-SEC_21_3_Agenda","SEC 21.3 Agenda","Teleconference Agenda",2016-03-01 09:18:26,"Agenda","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 21.3",2016-03-01 13:30:00,2016-03-01 15:00:00,"","",2016-03-01 09:18:26,2016-02-29 09:58:29,"SEC-2016-0044-SEC_21_3_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15905","Draft","Temp",87,""
"MARCOM-2016-0007-Agenda_Marcom_30_1","Agenda_Marcom_30_1","Agenda for Marcom No. 30.1, 8 March 2016",2016-03-01 23:27:10,"Agenda","","Marketing & Communications","MARCOM","Ultan Mulligan, Marcom vice-chair","Ultan Mulligan","European Telecommunications Standards Institute (ETSI)","MARCOM 30.1",2016-03-08 13:00:00,2016-03-08 15:00:00,"","Conf Call",2016-03-01 23:27:10,2016-02-29 14:39:22,"MARCOM-2016-0007-Agenda_Marcom_30_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15908","Draft","Temp",96,""
"MAS-2016-0063-Minutes_MAS_21_3","Minutes MAS 21.3","",2016-03-01 04:07:23,"Minutes","","WG5 - Management, Abstraction and Semantics","MAS","Secretary","Changho RYOO","Telecommunications Technology Association (TTA)","MAS 21.3",2016-02-29 13:30:00,2016-02-29 15:00:00,"","",2016-03-01 04:07:23,2016-03-01 02:01:57,"MAS-2016-0063-Minutes_MAS_21_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15917","Draft","Temp",125,""
"SEC-2016-0038R03-Security_Provisioning_Procedure","Security Provisioning Procedure","",2016-03-01 05:36:07,"Change request","","WG4 - Security","SEC","CDOT & Qualcomm","Anurag Yadav","Centre for the Development of Telematics (C-DoT)","SEC 21.3",2016-03-01 13:30:00,2016-03-01 15:00:00,"","",2016-03-01 05:36:07,2016-03-01 05:36:07,"SEC-2016-0038R03-Security_Provisioning_Procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15918","Draft","CR",165,""
"SEC-2016-0045-Editorial_Changes","Editorial Changes","",2016-03-01 09:44:10,"Change request","","WG4 - Security","SEC","CDOT","Anurag Yadav","Centre for the Development of Telematics (C-DoT)","SEC 21.3",2016-03-01 13:30:00,2016-03-01 15:00:00,"","",2016-03-01 09:44:10,2016-03-01 09:44:10,"SEC-2016-0045-Editorial_Changes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15919","Draft","CR",254,""
"SEC-2016-0046-SEC_21_3_Minutes","SEC 21.3 Minutes","SEC 21.3 Minutes",2016-03-01 15:09:14,"Minutes","","WG4 - Security","SEC","Secretariat","Anna Riondet","European Telecommunications Standards Institute (ETSI)","SEC 21.3",2016-03-01 13:30:00,2016-03-01 15:00:00,"","",2016-03-01 15:09:14,2016-03-01 09:48:20,"SEC-2016-0046-SEC_21_3_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15920","Draft","Temp",101,""
"SEC-2016-0044R01-SEC_21_3_Agenda","SEC 21.3 Agenda","Teleconference Agenda
R01 with final status",2016-03-01 14:27:26,"Agenda","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 21.3",2016-03-01 13:30:00,2016-03-01 15:00:00,"","",2016-03-01 14:27:26,2016-03-01 14:27:26,"SEC-2016-0044R01-SEC_21_3_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15921","Draft","Temp",89,""
"TR-0025-Application_Developer_Guide-V1_0_0","Application Developer Guide","TR-0025 Application Developer Guide",2016-03-01 16:41:13,"Technical Report","v1.0.0","Work Programme","Work Progr","","Laurent Velez","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-03-01 16:41:13,2016-03-01 16:41:13,"TR-0025-Application_Developer_Guide-V1_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15922","Draft","Perm",1966,""
"PRO-2016-0069-Agenda_PRO21_2","Agenda PRO21.2","",2016-03-01 23:39:01,"Agenda","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 21.2",2016-03-02 13:30:00,2016-03-02 15:00:00,"","",2016-03-01 23:39:01,2016-03-01 21:59:23,"PRO-2016-0069-Agenda_PRO21_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15923","Draft","Temp",187,""
"PRO-2016-0046R01-Draft_baseline_TS-0010-MQTT_Protocol_Binding-V2_3_0","Draft baseline TS-0010-MQTT Protocol Binding-V2_3_0","",2016-03-01 23:03:59,"Input contribution","","WG3 - Protocols","PRO","MQTT Rapporteur","Peter Niblett","IBM Europe","PRO 21.2",2016-03-02 13:30:00,2016-03-02 15:00:00,"","",2016-03-01 23:03:59,2016-03-01 23:03:59,"PRO-2016-0046R01-Draft_baseline_TS-0010-MQTT_Protocol_Binding-V2_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15924","Draft","Temp",1128,""
