"SDS-2020-0144-stage-2_offloading_work_using_announcement_concept","stage-2 offloading work using announcement concept","TS-0001",2020-05-07 04:26:31,"Input contribution","","WG2 - System Design & Security","SDS","KETI and Hyundai Motors","JaeSeung Song","KETI","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-05-07 13:07:05,2020-04-21 15:58:44,"SDS-2020-0144-stage-2_offloading_work_using_announcement_concept.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31956","Noted","Temp",128,""
"SDS-2020-0154-Normative_work_on_Modbus_interworking","Normative work on Modbus interworking","TS-0040 v0.0.1",2020-05-07 04:24:55,"Input contribution","","WG2 - System Design & Security","SDS","KETI","JaeSeung Song","KETI","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-05-07 04:24:55,2020-04-24 06:16:29,"SDS-2020-0154-Normative_work_on_Modbus_interworking.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31981","Draft","Temp",128,""
"TR-0065-Study_of_SensorThings_API_Interworking-V0_0_1","Study of SensorThings API Interworking","Release 5",2020-05-07 14:00:26,"Technical Report","v0.0.1","Work Programme","Work Progr","","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","",,,"","",2020-05-07 14:00:26,2020-05-04 14:43:39,"TR-0065-Study_of_SensorThings_API_Interworking-V0_0_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32023","Draft","Perm",343,""
"TDE-2020-0048-TS-0019_Update_Test_components_variables_R3","TS-0019_Update_Test_components_variables_R3","TS-0019 - Update of test components variable for Release 3",2020-05-07 08:23:47,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TDE 45 12-May",2020-05-12 12:00:00,2020-05-12 15:00:00,"","https://global.gotomeeting.com/join/771678677",2020-05-07 08:23:47,2020-05-07 08:23:47,"TDE-2020-0048-TS-0019_Update_Test_components_variables_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32038","Draft","CR",415,""
"TDE-2020-0050-TS-0019_TTCN-3_Test_cases_R3","TS-0019_TTCN-3_Test_cases_R3","TS-0019 - TTCN-3 Test case for Release 3",2020-05-07 08:50:46,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TDE 45 12-May",2020-05-12 12:00:00,2020-05-12 15:00:00,"","https://global.gotomeeting.com/join/771678677",2020-05-07 08:50:46,2020-05-07 08:50:46,"TDE-2020-0050-TS-0019_TTCN-3_Test_cases_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32040","Draft","CR",125,""
"RDM-2020-0030R02-Healthcare_network_and_clinical_knowledge_administration","Healthcare network and clinical knowledge administration","TR001 WI: Semantic Discovery",2020-05-07 11:38:17,"Input contribution","","WG1 - Requirements & Domain Models","RDM","INRIA, TIM (results from ETSI SmartM2M STF 589)","Enrico Scarrone","Telecom Italia SpA","RDM 45 14-May",2020-05-14 12:00:00,2020-05-14 15:00:00,"","https://global.gotomeeting.com/join/721172325",2020-05-07 11:38:17,2020-05-07 11:38:17,"RDM-2020-0030R02-Healthcare_network_and_clinical_knowledge_administration.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32041","Draft","Temp",363,""
"RDM-2020-0032R02-Semantic_Recommendation_in_CSEs_for_Discovery","Semantic Recommendation in CSEs for Discovery","",2020-05-07 11:41:06,"Input contribution","","WG1 - Requirements & Domain Models","RDM","INRIA,  UPM","Enrico Scarrone","Telecom Italia SpA","RDM 45 14-May",2020-05-14 12:00:00,2020-05-14 15:00:00,"","https://global.gotomeeting.com/join/721172325",2020-05-07 11:41:06,2020-05-07 11:39:11,"RDM-2020-0032R02-Semantic_Recommendation_in_CSEs_for_Discovery.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32042","Draft","Temp",675,""
"RDM-2020-0031R03-Facility_management_of_a_supermarket_chain","Facility management of a supermarket chain","TR001 WI: Semantic Discovery",2020-05-07 11:42:26,"Input contribution","","WG1 - Requirements & Domain Models","RDM","INRIA, TIM (results from ETSI SmartM2M STF 589)","Enrico Scarrone","Telecom Italia SpA","RDM 45 14-May",2020-05-14 12:00:00,2020-05-14 15:00:00,"","https://global.gotomeeting.com/join/721172325",2020-05-07 11:42:26,2020-05-07 11:42:26,"RDM-2020-0031R03-Facility_management_of_a_supermarket_chain.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32043","Draft","Temp",571,""
"RDM-2020-0035R02-Semantic_discovery_with_multiple_M2M_SP","Semantic discovery with multiple M2M SP","",2020-05-07 11:44:53,"Input contribution","","WG1 - Requirements & Domain Models","RDM","INRIA","Enrico Scarrone","Telecom Italia SpA","RDM 45 14-May",2020-05-14 12:00:00,2020-05-14 15:00:00,"","https://global.gotomeeting.com/join/721172325",2020-05-07 11:44:53,2020-05-07 11:44:53,"RDM-2020-0035R02-Semantic_discovery_with_multiple_M2M_SP.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32044","Draft","Temp",745,""
"SDS-2020-0120R01-TS-0001_Notification_Recording_R4","TS-0001_Notification_Recording_R4","TS-0001",2020-05-07 11:46:01,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-05-07 13:05:34,2020-05-07 11:46:01,"SDS-2020-0120R01-TS-0001_Notification_Recording_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32045","Agreed","CR",285,""
"SDS-2020-0145R05-SDS45_Document_Allocation","SDS45_Document_Allocation","",2020-05-07 11:51:32,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-05-07 11:51:32,2020-05-07 11:51:32,"SDS-2020-0145R05-SDS45_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32046","Draft","Temp",44,""
"TDE-2020-0034R01-TS-0018-Baseline_V2_16_0","TS-0018-Baseline_V2_16_0","TS-0018 V2.15.0",2020-05-07 12:26:09,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","KETI","InSong Lee","KETI","TDE 45 12-May",2020-05-12 12:00:00,2020-05-12 15:00:00,"","https://global.gotomeeting.com/join/771678677",2020-05-07 12:26:09,2020-05-07 12:26:08,"TDE-2020-0034R01-TS-0018-Baseline_V2_16_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32047","Draft","Temp",2245,""
"TDE-2020-0035R01-TS-0018-Baseline_V3_7_0","TS-0018-Baseline_V3_7_0","TS-0018 V3.6.0",2020-05-07 12:26:45,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","KETI","InSong Lee","KETI","TDE 45 21-April",2020-04-21 12:00:00,2020-04-21 15:00:00,"","Dial in",2020-05-07 12:26:45,2020-05-07 12:26:45,"TDE-2020-0035R01-TS-0018-Baseline_V3_7_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32048","Draft","Temp",2309,""
"SDS-2020-0154R01-Normative_work_on_Modbus_interworking","Normative work on Modbus interworking","TS-0040 v0.0.1",2020-05-07 13:16:16,"Input contribution","","WG2 - System Design & Security","SDS","KETI","JaeSeung Song","KETI","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-05-07 13:52:04,2020-05-07 13:16:16,"SDS-2020-0154R01-Normative_work_on_Modbus_interworking.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32049","Noted","Temp",322,""
"SDS-2020-0171-Minutes_SDS45_7May","Minutes SDS45 7May","",2020-05-07 17:55:35,"Minutes","","WG2 - System Design & Security","SDS","Secretariat","Katie Bagwill","Alliance for Telecommunications Industry Solutions (ATIS)","SDS 45 07-May",2020-05-07 12:00:00,2020-05-07 15:00:00,"","Dial in",2020-05-07 17:55:35,2020-05-07 17:55:35,"SDS-2020-0171-Minutes_SDS45_7May.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32050","Draft","Temp",319,""
