"MAS-2017-0175-HAIM_modification_for_oven","HAIM_modification_for_oven","",2017-07-04 04:38:07,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-04 04:38:07,2017-07-03 01:22:00,"MAS-2017-0175-HAIM_modification_for_oven.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22670","Draft","CR",116,""
"MAS-2017-0176-HAIM_modification_for_clothesStyler","HAIM_modification_for_steamCloset","",2017-07-04 05:51:24,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-04 05:51:24,2017-07-03 01:24:22,"MAS-2017-0176-HAIM_modification_for_clothesStyler.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22671","Draft","CR",361,""
"ARC-2017-0256R01-TS-0001_TP_schedule_updates","TS-0001 TP schedule updates","",2017-07-04 00:17:58,"Change request","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-07-04 00:17:58,2017-07-04 00:17:57,"ARC-2017-0256R01-TS-0001_TP_schedule_updates.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22713","Draft","CR",7189,""
"MAS-2017-0182-TS-0023_new_baseline_(v3_4_3)","TS-0023 new baseline (v3.4.3)","",2017-07-04 01:57:15,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-04 01:57:15,2017-07-04 01:57:15,"MAS-2017-0182-TS-0023_new_baseline_(v3_4_3).ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22714","Draft","Temp",972,""
"ARC-2017-0305-Representation_of_device_in_oneM2M","Representation of device in oneM2M","",2017-07-04 08:08:40,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-07-04 08:08:40,2017-07-04 08:08:40,"ARC-2017-0305-Representation_of_device_in_oneM2M.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22715","Draft","Temp",69,""
"ARC-2017-0306-skeleton_of_OSGi_interworking","skeleton of OSGi interworking","skeleton of OSGi interworking",2017-07-04 08:57:47,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-07-04 08:57:47,2017-07-04 08:57:47,"ARC-2017-0306-skeleton_of_OSGi_interworking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22717","Draft","Temp",97,""
"ARC-2017-0307-TS_0035_OSGi_interworking_introduction","TS_0035_OSGi_interworking_introduction","",2017-07-04 09:57:36,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-07-04 09:57:36,2017-07-04 09:57:36,"ARC-2017-0307-TS_0035_OSGi_interworking_introduction.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22718","Draft","Temp",71,""
"ARC-2017-0308-TS-0035_OSGi_IWK_device_service","TS-0035 OSGi IWK device service","",2017-07-04 12:58:16,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-07-04 12:58:16,2017-07-04 12:58:16,"ARC-2017-0308-TS-0035_OSGi_IWK_device_service.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22719","Draft","Temp",90,""
"ARC-2017-0309-TS_0035_OSGi_IWK_function_service","TS_0035_OSGi_IWK_function_service","",2017-07-04 14:15:28,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-07-04 14:15:28,2017-07-04 14:15:28,"ARC-2017-0309-TS_0035_OSGi_IWK_function_service.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22720","Draft","Temp",118,""
"ARC-2017-0310-ARC_29_4_Agenda","ARC 29.4 Agenda","ARC 29.4 Agenda",2017-07-04 14:43:32,"Agenda","","WG2 - Architecture","ARC","ARC VC","Dale Seed","Convida Wireless LLC","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-07-04 14:43:32,2017-07-04 14:43:32,"ARC-2017-0310-ARC_29_4_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22721","Draft","Temp",111,""
"ARC-2017-0310R01-ARC_29_4_Agenda","ARC 29.4 Agenda","ARC 29.4 Agenda",2017-07-04 15:04:28,"Agenda","","WG2 - Architecture","ARC","ARC VC","Dale Seed","Convida Wireless LLC","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-07-04 15:04:28,2017-07-04 15:04:28,"ARC-2017-0310R01-ARC_29_4_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22722","Draft","Temp",118,""
