"TST-2017-0024-Minutes_TST_26_2","Minutes TST 26.2","Minutes TST 26.2",2017-01-25 01:46:14,"Minutes","","WG6 - Testing","TST","Secretary","Peter Kim","Telecommunications Technology Association (TTA)","TST 26.2",2017-01-24 12:00:00,2017-01-24 13:30:00,"","",2017-01-25 01:46:14,2017-01-25 00:37:00,"TST-2017-0024-Minutes_TST_26_2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20399","Draft","Temp",64,""
"PRO-2016-0494R02-new_baseline_of_TS_0008v1_5_0","new_baseline_of_TS_0008v1_5_0","new_baseline_of_TS_0008v1_5_0",2017-01-25 02:44:22,"Input contribution","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","PRO 26.2",2017-02-08 12:30:00,2017-02-08 14:00:00,"","",2017-01-25 02:44:22,2017-01-25 02:44:22,"PRO-2016-0494R02-new_baseline_of_TS_0008v1_5_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20400","Draft","Temp",234,""
"TS-0008-CoAP_Protocol_Binding-V2_1_0","CoAP Protocol Binding","CoAP Protocol Binding TS",2017-01-25 02:46:57,"Technical Specification","v2.1.0","Work Programme","Work Progr","","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","",,,"","",2017-01-25 02:46:57,2017-01-25 02:46:57,"TS-0008-CoAP_Protocol_Binding-V2_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20401","Draft","Perm",221,""
"TR-0035-Developer_guide_of_device_management-V0_1_0","Developer guide of device management","Developer guide of device management",2017-01-25 02:53:20,"Technical Report","v0.1.0","Work Programme","Work Progr","","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","",,,"","",2017-01-25 02:53:20,2017-01-25 02:53:20,"TR-0035-Developer_guide_of_device_management-V0_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20402","Draft","Perm",1033,""
"TS-0025-Definition_of_product_profiles-V0_2_0","Definition of product profiles","Definition of product profiles in oneM2M",2017-01-25 02:55:03,"Technical Specification","v0.2.0","Work Programme","Work Progr","","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","",,,"","",2017-01-25 02:55:03,2017-01-25 02:55:03,"TS-0025-Definition_of_product_profiles-V0_2_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20403","Draft","Perm",101,""
"TR-0019-Dynamic_Authorization-V2_0_0","Dynamic_Authorization","Dynamic Authorization for IoT",2017-01-25 03:45:04,"Technical Report","v2.0.0","Work Programme","Work Progr","","Philip Hawkes","Qualcomm Inc, (ATIS)","",,,"","",2017-01-25 03:45:04,2017-01-25 03:45:04,"TR-0019-Dynamic_Authorization-V2_0_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20404","Draft","Perm",5209,""
"SEC-2017-0006-Minutes_SEC_26_2","Minutes SEC 26.2","Minutes SEC 26.2",2017-01-25 15:05:57,"Minutes","","WG4 - Security","SEC","Emily Hoefer (ATIS)","Emily Hoefer","Alliance for Telecommunications Industry Solutions (ATIS)","SEC 26.2",2017-01-25 12:30:00,2017-01-25 14:00:00,"","",2017-01-25 15:05:57,2017-01-25 15:05:57,"SEC-2017-0006-Minutes_SEC_26_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20405","Draft","Temp",101,""
"TST-2017-0025-TS-0013-Interoperability_Testing-V1_3_0","TS-0013-Interoperability_Testing-V1_3_0","",2017-01-25 15:51:23,"Input contribution","","WG6 - Testing","TST","Laurent Velez, ETSI","Laurent Velez","European Telecommunications Standards Institute (ETSI)","TST 27",2017-02-13 16:00:00,2017-02-18 00:30:00,"CANADA","Vancouver",2017-01-25 15:51:23,2017-01-25 15:51:23,"TST-2017-0025-TS-0013-Interoperability_Testing-V1_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20406","Draft","Temp",1110,""
"TS-0013-Interoperability_Testing-V2_1_0","Interoperability Testing","TS-0013-Interoperability Testing",2017-01-25 15:54:02,"Technical Specification","v2.1.0","Work Programme","Work Progr","","Laurent Velez","European Telecommunications Standards Institute (ETSI)","",,,"","",2017-01-25 15:54:02,2017-01-25 15:54:02,"TS-0013-Interoperability_Testing-V2_1_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20407","Draft","Perm",3976,""
"ARC-2016-0543R02-default_Content_in_CUD_response_(Rel-2)","default Content in CUD response (Rel-2)","",2017-01-25 16:52:18,"Change request","","WG2 - Architecture","ARC","KETI","SeungMyeong JEONG","KETI","ARC 26.4",2017-02-02 13:30:00,2017-02-02 15:00:00,"","",2017-01-25 16:52:18,2017-01-25 16:52:18,"ARC-2016-0543R02-default_Content_in_CUD_response_(Rel-2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20408","Draft","CR",121,""
