"MAS-2015-0554-Minutes_MAS_16_2","Minutes MAS 16.2","",2015-05-04 18:31:29,"Minutes","","WG5 - Management, Abstraction and Semantics","MAS","secretary","Changho RYOO","Telecommunications Technology Association (TTA)","MAS 16.2",2015-05-04 13:00:00,2015-05-04 16:00:00,"","",2015-05-04 18:31:29,2015-05-03 16:31:07,"MAS-2015-0554-Minutes_MAS_16_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11133","Draft","Temp",116,""
"PRO-2015-0761-TS-0009_v1_1_0_new_basline","TS-0009 v1.1.0 new basline","",2015-05-04 01:38:31,"Input contribution","","WG3 - Protocols","PRO","TS-0009 rapporteur","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 16.3",2015-05-05 14:30:00,2015-05-05 16:00:00,"","",2015-05-04 01:38:31,2015-05-04 01:38:31,"PRO-2015-0761-TS-0009_v1_1_0_new_basline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11139","Draft","Temp",415,""
"ARC-2015-1841-TR-0014-oneM2M_and_AllJoyn_interworking-V0_3_0_Draft","TR-0014-oneM2M_and_AllJoyn_interworking-V0_3_0_Draft","TR-0014-oneM2M_and_AllJoyn_interworking-V0_3_0_Draft",2015-05-04 03:08:29,"Input contribution","","WG2 - Architecture","ARC","LG Electronics","Hongbeom Ahn","LG Infocomm ","ARC 16.3",2015-05-07 13:00:00,2015-05-07 15:00:00,"","",2015-05-04 03:08:29,2015-05-04 02:01:17,"ARC-2015-1841-TR-0014-oneM2M_and_AllJoyn_interworking-V0_3_0_Draft.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11140","Draft","Temp",2564,""
"PRO-2015-0762-Short_Name_for_Resource_Type","Short Name for Resource Type","Short Name for Resource Type",2015-05-04 02:57:04,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seongyoon Kim","LG Electronics Mobilecomm France ","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-04 02:57:04,2015-05-04 02:57:04,"PRO-2015-0762-Short_Name_for_Resource_Type.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11141","Draft","CR",117,""
"MAS-2015-0552R01-CR_to_Add_Semantic_Descriptor_in_TR-0007","CR_to_Add_Semantic_Descriptor_in_TR-0007","Add semantic descriptor attribute to resources to enable semantic annotations to be used by semantic oneM2M functionality and AEs",2015-05-04 10:11:23,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","NEC, Alcatel-Lucent","Martin Bauer","NEC Europe Ltd. (ETSI)","MAS 16.2",2015-05-04 13:00:00,2015-05-04 16:00:00,"","",2015-05-04 10:11:23,2015-05-04 10:11:23,"MAS-2015-0552R01-CR_to_Add_Semantic_Descriptor_in_TR-0007.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11142","Draft","CR",162,""
"ARC-2015-1842-Presentation_of_oneM2M_to_IEEE_P2413","Presentation of oneM2M to IEEE P2413","",2015-05-04 10:48:15,"Input contribution","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","ARC 16.2",2015-04-23 13:00:00,2015-04-23 15:00:00,"","",2015-05-04 10:48:15,2015-05-04 10:48:15,"ARC-2015-1842-Presentation_of_oneM2M_to_IEEE_P2413.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11143","Draft","Temp",1601,""
"TST-2015-0082-TST-16-3-Agenda","TST-16-3-Agenda","TST 16.3 agenda",2015-05-04 12:18:48,"Agenda","","WG6 - Testing","TST","WG6 Chair","JaeSeung Song","KETI","TST 16.3",2015-05-06 13:00:00,2015-05-06 14:30:00,"","",2015-05-04 12:18:48,2015-05-04 11:57:10,"TST-2015-0082-TST-16-3-Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11144","Draft","Temp",87,""
"MAS-2015-0552R02-CR_to_Add_Semantic_Descriptor_in_TR-0007","CR_to_Add_Semantic_Descriptor_in_TR-0007","Add semantic descriptor attribute to resources to enable semantic annotations to be used by semantic oneM2M functionality and AEs",2015-05-04 12:14:14,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","NEC, Alcatel-Lucent","Martin Bauer","NEC Europe Ltd. (ETSI)","MAS 16.2",2015-05-04 13:00:00,2015-05-04 16:00:00,"","",2015-05-04 18:33:30,2015-05-04 12:14:14,"MAS-2015-0552R02-CR_to_Add_Semantic_Descriptor_in_TR-0007.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11145","Noted","CR",162,""
"TST-2015-0075R01-TST-16_2-Agenda","TST-16_2-Agenda","TST 16.2 Agenda",2015-05-04 12:19:17,"Agenda","","WG6 - Testing","TST","WG6 Chair","JaeSeung Song","KETI","TST 16.2",2015-04-22 13:00:00,2015-04-22 14:30:00,"","",2015-05-04 12:19:17,2015-05-04 12:19:17,"TST-2015-0075R01-TST-16_2-Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11146","Draft","Temp",89,""
"MAS-2015-0553R01-Agenda_MAS_16_2","Agenda MAS 16.2","",2015-05-04 13:55:22,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 16.2",2015-05-04 13:00:00,2015-05-04 16:00:00,"","",2015-05-04 18:33:12,2015-05-04 13:55:22,"MAS-2015-0553R01-Agenda_MAS_16_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11147","Agreed","Temp",79,""
"MAS-2015-0555-TS-0005-LWM2M-V1_0_1_Fix","TS-0005-LWM2M-V1_0_1_Fix","TS-0005-LWM2M-V1_0_1_Fix",2015-05-04 15:30:56,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Gemalto N.V","Thierry GARNIER","Gemalto N. V. (ETSI)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-04 15:30:56,2015-05-04 15:30:56,"MAS-2015-0555-TS-0005-LWM2M-V1_0_1_Fix.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11148","Draft","CR",74,""
"MAS-2015-0556-TS-0005-LWM2M-V1_0_1_Fix_Mirror","TS-0005-LWM2M-V1_0_1_Fix Mirror","TS-0005-LWM2M-V1_0_1_Fix Mirror",2015-05-04 15:32:27,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Gemalto N.V","Thierry GARNIER","Gemalto N. V. (ETSI)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-04 15:32:27,2015-05-04 15:32:27,"MAS-2015-0556-TS-0005-LWM2M-V1_0_1_Fix_Mirror.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11149","Draft","CR",74,""
"ARC-2015-1842R01-Presentation_of_oneM2M_to_IEEE_P2413","Presentation of oneM2M to IEEE P2413","",2015-05-04 16:40:59,"Input contribution","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","ARC 16.2",2015-04-23 13:00:00,2015-04-23 15:00:00,"","",2015-05-04 16:40:59,2015-05-04 16:40:59,"ARC-2015-1842R01-Presentation_of_oneM2M_to_IEEE_P2413.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11150","Draft","Temp",4761,""
"ARC-2015-1842R02-Presentation_of_oneM2M_to_IEEE_P2413","Presentation of oneM2M to IEEE P2413","",2015-05-04 16:42:47,"Input contribution","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","ARC 16.2",2015-04-23 13:00:00,2015-04-23 15:00:00,"","",2015-05-04 16:42:47,2015-05-04 16:42:47,"ARC-2015-1842R02-Presentation_of_oneM2M_to_IEEE_P2413.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11151","Draft","Temp",1515,""
"TST-2015-0083-Invitation_oneM2M_Interop","Invitation_oneM2M_Interop","This contribution is a Draft inviatation letter to communicate on upcoming Interop test event",2015-05-04 18:41:17,"Input contribution","","WG6 - Testing","TST","ETSI","Laurent Velez","European Telecommunications Standards Institute (ETSI)","TST 16.3",2015-05-06 13:00:00,2015-05-06 14:30:00,"","",2015-05-04 18:41:17,2015-05-04 18:41:17,"TST-2015-0083-Invitation_oneM2M_Interop.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11152","Draft","Temp",30,""
