"SDS-2019-0023-oneM2M_message_delivery_repetition","oneM2M message delivery repetition","TR-0053",2019-02-11 06:32:22,"Input contribution","","WG2 - System Design & Security","SDS","Hyundai Mortors and KETI","JaeSeung Song","KETI","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 06:32:22,2019-01-29 01:59:16,"SDS-2019-0023-oneM2M_message_delivery_repetition.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28773","Draft","Temp",2077,""
"SDS-2019-0024-Analysis_on_oneM2M_discovery_mechanisms","Analysis on oneM2M discovery mechanisms","TR-0059",2019-02-11 06:39:45,"Input contribution","","WG2 - System Design & Security","SDS","Hyundai Motors and KETI","JaeSeung Song","KETI","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 06:39:45,2019-01-29 03:27:19,"SDS-2019-0024-Analysis_on_oneM2M_discovery_mechanisms.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28774","Draft","Temp",117,""
"SDS-2019-0031-Ontology_mapping_resource","Ontology mapping resource","TR-0033 (v4.2.1)",2019-02-11 03:08:45,"Change request","","WG2 - System Design & Security","SDS","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 03:08:45,2019-02-02 08:48:56,"SDS-2019-0031-Ontology_mapping_resource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28812","Draft","CR",650,""
"SDS-2019-0032-Ontology_mapping_procedure","Ontology mapping procedure","TR-0033 (v4.2.1)",2019-02-11 03:09:05,"Change request","","WG2 - System Design & Security","SDS","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 03:09:05,2019-02-02 08:49:40,"SDS-2019-0032-Ontology_mapping_procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28813","Draft","CR",956,""
"SDS-2019-0074-TR-0052_Solution_Loosely_Coupled_Edge_Fog_with_3GPP_T8_API","TR-0052 Solution Loosely Coupled Edge Fog with 3GPP T8 API","TR-0052 (V0.5.0)",2019-02-11 12:27:44,"Input contribution","","WG2 - System Design & Security","SDS","KDDI","Kenichi YAMAMOTO","KDDI Corporation","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 12:27:44,2019-02-10 14:06:22,"SDS-2019-0074-TR-0052_Solution_Loosely_Coupled_Edge_Fog_with_3GPP_T8_API.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28875","Draft","Temp",972,""
"RDM-2019-0017-TS-0002-Requirements-V4_6_0","TS-0002-Requirements-V4_6_0","TS-0002-V4_5_0",2019-02-11 13:19:17,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Huawei (BEI XU)","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","RDM 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 13:19:17,2019-02-11 01:07:11,"RDM-2019-0017-TS-0002-Requirements-V4_6_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28887","Draft","Temp",1308,""
"ARC-2018-0321R02-TR-0024-Monitoring_Event_Number_of_UEs_in_an_Area","TR-0024-Monitoring Event Number of UEs in an Area","TR-0024 (V2.3.0)",2019-02-11 01:34:50,"Change request","","WG2 - Architecture","ARC","KDDI","Kenichi YAMAMOTO","KDDI Corporation","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 01:34:50,2019-02-11 01:34:50,"ARC-2018-0321R02-TR-0024-Monitoring_Event_Number_of_UEs_in_an_Area.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28888","Draft","CR",1885,""
"SDS-2019-0030R01-Ontology_mapping_intro","Ontology mapping intro","TR-0033 (v4.2.1)",2019-02-11 03:05:29,"Change request","","WG2 - System Design & Security","SDS","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 03:05:29,2019-02-11 03:05:29,"SDS-2019-0030R01-Ontology_mapping_intro.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28889","Draft","CR",98,""
"SDS-2019-0081-skeleton_for_action_triggering_enhancement_WI","skeleton for action triggering enhancement WI","TBD",2019-02-11 10:36:43,"Input contribution","","WG2 - System Design & Security","SDS","KETI","SeungMyeong JEONG","KETI","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 10:36:43,2019-02-11 05:55:12,"SDS-2019-0081-skeleton_for_action_triggering_enhancement_WI.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28890","Draft","Temp",105,""
"SDS-2019-0082-getting_N_latest_oldest_contentInstance_resources","getting N latest/oldest contentInstance resources","TS-0001 v4",2019-02-11 06:46:11,"Change request","","WG2 - System Design & Security","SDS","KETI","SeungMyeong JEONG","KETI","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 06:46:11,2019-02-11 05:57:49,"SDS-2019-0082-getting_N_latest_oldest_contentInstance_resources.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28891","Draft","CR",105,""
"SDS-2019-0083-TS-0004_stateTag_missing_cleanup_(R3)","TS-0004 stateTag missing cleanup (R3)","TS-0004 v3.10.0",2019-02-11 06:46:26,"Change request","","WG2 - System Design & Security","SDS","KETI","SeungMyeong JEONG","KETI","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 06:46:26,2019-02-11 06:02:07,"SDS-2019-0083-TS-0004_stateTag_missing_cleanup_(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28892","Draft","CR",114,""
"SDS-2019-0084-TS-0004_stateTag_missing_cleanup_(R2)","TS-0004 stateTag missing cleanup (R2)","TS-0004 v2.20.0",2019-02-11 06:46:40,"Change request","","WG2 - System Design & Security","SDS","KETI","SeungMyeong JEONG","KETI","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 06:46:40,2019-02-11 06:03:40,"SDS-2019-0084-TS-0004_stateTag_missing_cleanup_(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28893","Draft","CR",115,""
"RDM-2019-0005R02-Draft_WID_on_Ontologies_for_Smart_City_Services","Draft WID on Ontologies for Smart City Services","",2019-02-11 06:19:47,"Input contribution","","WG1 - Requirements & Domain Models","RDM","JaeSeung Song (KETI)","JaeSeung Song","KETI","RDM 38.2",2019-02-11 14:00:00,2019-02-11 15:30:00,"","dial in",2019-02-11 06:19:47,2019-02-11 06:19:47,"RDM-2019-0005R02-Draft_WID_on_Ontologies_for_Smart_City_Services.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28895","Draft","Temp",100,""
"SDS-2018-0001R01-TS-0004_R3_CR_-_allowed_semantic_representation_types","TS-0004 R3 CR - allowed semantic representation types","TS-0004 v3.10.0",2019-02-11 13:14:39,"Change request","","WG2 - System Design & Security","SDS","KETI","SeungMyeong JEONG","KETI","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 13:14:39,2019-02-11 06:36:07,"SDS-2018-0001R01-TS-0004_R3_CR_-_allowed_semantic_representation_types.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28896","Draft","CR",128,""
"SDS-2018-0002R01-TS-0004_R2_CR_-_allowed_semantic_representation_types","TS-0004 R2 CR - allowed semantic representation types","TS-0004 v2.20.0",2019-02-11 13:14:56,"Change request","","WG2 - System Design & Security","SDS","KETI","SeungMyeong JEONG","KETI","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 13:14:56,2019-02-11 06:36:50,"SDS-2018-0002R01-TS-0004_R2_CR_-_allowed_semantic_representation_types.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28897","Draft","CR",126,""
"SDS-2019-0086-Industrial_Domain_Information_Model_Mapping","Industrial_Domain_Information_Model_Mapping","TR-0049 v0_2_0",2019-02-11 08:15:16,"Input contribution","","WG2 - System Design & Security","SDS","Hitachi","Chengsui Lu","Hitachi (China) Research & Development Corporation","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 08:15:16,2019-02-11 08:15:16,"SDS-2019-0086-Industrial_Domain_Information_Model_Mapping.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28898","Draft","Temp",2230,""
"TDE-2019-0015-TS-0025_TP_mapping_update_R2","TS-0025_TP_mapping_update_R2","TS-0025 TP mapping update for Release 2",2019-02-11 10:45:22,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TDE 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 10:45:22,2019-02-11 10:45:22,"TDE-2019-0015-TS-0025_TP_mapping_update_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28902","Draft","CR",258,""
"SDS-2019-0041R01-SubscriptionFilterOperationMissing(R3)","SubscriptionFilterOperationMissing(R3)","TS-0004",2019-02-11 10:45:42,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","TP 39",2019-02-18 07:30:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 10:45:42,2019-02-11 10:45:42,"SDS-2019-0041R01-SubscriptionFilterOperationMissing(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28903","Draft","CR",305,""
"SDS-2019-0042R01-SubscriptionFilterOperationMissing(R2)","SubscriptionFilterOperationMissing(R2)","TS-0004",2019-02-11 10:52:11,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","TP 39",2019-02-18 07:30:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 10:52:11,2019-02-11 10:52:11,"SDS-2019-0042R01-SubscriptionFilterOperationMissing(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28904","Draft","CR",285,""
"SDS-2019-0043R01-SubscriptionValidations(R3)","SubscriptionValidations(R3)","TS-0004",2019-02-11 10:53:57,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","TP 39",2019-02-18 07:30:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 10:53:57,2019-02-11 10:53:57,"SDS-2019-0043R01-SubscriptionValidations(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28905","Draft","CR",132,""
"SDS-2019-0044R01-SubscriptionValidations(R2)","SubscriptionValidations(R2)","TS-0004",2019-02-11 10:57:30,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","TP 39",2019-02-18 07:30:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 10:57:30,2019-02-11 10:57:30,"SDS-2019-0044R01-SubscriptionValidations(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28906","Draft","CR",125,""
"SDS-2019-0090-deletionofattributeViaUpdateRequest","deletionofattributeViaUpdateRequest","TS-0001, TS-0004",2019-02-11 11:17:30,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Siddharth Trikha","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 11:17:30,2019-02-11 11:17:30,"SDS-2019-0090-deletionofattributeViaUpdateRequest.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28907","Draft","CR",64,""
"SDS-2019-0091-RegistrationValidationsForCSEType(R3)","RegistrationValidationsForCSEType(R3)","TS-0004",2019-02-11 11:29:24,"Change request","","WG2 - System Design & Security","SDS","C-DOT","kapil badwal","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 11:29:24,2019-02-11 11:29:24,"SDS-2019-0091-RegistrationValidationsForCSEType(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28908","Draft","CR",106,""
"SDS-2019-0092-RegistrationValidationsForCSEType(R2)","RegistrationValidationsForCSEType(R2)","TS-0004",2019-02-11 11:31:27,"Change request","","WG2 - System Design & Security","SDS","C-DOT","kapil badwal","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 11:31:27,2019-02-11 11:31:27,"SDS-2019-0092-RegistrationValidationsForCSEType(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28909","Draft","CR",105,""
"SDS-2019-0077R01-TR-0026_Overview_of_Network_Communication_Management","TR-0026_Overview_of_Network_Communication_Management","TR-0026",2019-02-11 13:05:35,"Change request","","WG2 - System Design & Security","SDS","Huawei (BEI XU)","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 13:05:35,2019-02-11 13:05:35,"SDS-2019-0077R01-TR-0026_Overview_of_Network_Communication_Management.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28910","Draft","CR",273,""
"SDS-2019-0078R01-TR-0026_ServiceFlow_of_Network_Communication_Management_for_A_Single_U","TR-0026_ServiceFlow_of_Network_Communication_Management_for_A_Single_UE","TR-0026",2019-02-11 13:07:34,"Change request","","WG2 - System Design & Security","SDS","Huawei (BEI XU)","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 13:07:34,2019-02-11 13:07:34,"SDS-2019-0078R01-TR-0026_ServiceFlow_of_Network_Communication_Management_for_A_Single_U.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28911","Draft","CR",424,""
"SDS-2019-0093-TR-0026_ServiceFlow_of_Network_Communication_Management_for_A_Group","TR-0026_ServiceFlow_of_Network_Communication_Management_for_A_Group","TR-0026",2019-02-11 13:09:52,"Change request","","WG2 - System Design & Security","SDS","Huawei (BEI XU)","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 13:09:52,2019-02-11 13:09:52,"SDS-2019-0093-TR-0026_ServiceFlow_of_Network_Communication_Management_for_A_Group.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28912","Draft","CR",1053,""
"SDS-2019-0074R01-TR-0052_Solution_Loosely_Coupled_Edge_Fog_with_3GPP_T8_API","TR-0052 Solution Loosely Coupled Edge Fog with 3GPP T8 API","TR-0052 (V0.5.0)",2019-02-11 13:33:51,"Input contribution","","WG2 - System Design & Security","SDS","KDDI","Kenichi YAMAMOTO","KDDI Corporation","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 13:33:51,2019-02-11 13:33:51,"SDS-2019-0074R01-TR-0052_Solution_Loosely_Coupled_Edge_Fog_with_3GPP_T8_API.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28913","Draft","Temp",974,""
"SDS-2019-0094-7Feb19_SDS38_4_Summary","7Feb19_SDS38.4_Summary","",2019-02-11 17:53:57,"Minutes","","WG2 - System Design & Security","SDS","Victoria Mitchell, Secretariat","Victoria MITCHELL","Telecommunications Industry Association (TIA)","SDS 38.4",2019-02-07 12:30:00,2019-02-07 14:00:00,"","Focus on ARC & SEC",2019-02-11 17:53:57,2019-02-11 13:38:04,"SDS-2019-0094-7Feb19_SDS38_4_Summary.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28914","Draft","Temp",89,""
"TDE-2019-0016-TR-0034_corrections","TR-0034 corrections","TR-0034 V2.0.0",2019-02-11 14:51:45,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Laurent Velez, ETSI","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","TDE 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 14:51:45,2019-02-11 14:51:45,"TDE-2019-0016-TR-0034_corrections.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28915","Draft","CR",774,""
"SDS-2019-0095-TR-0033_V4_2_2","TR-0033 V4.2.2","TR-0033 V4.2.1",2019-02-11 18:57:24,"Agenda","","WG2 - System Design & Security","SDS","Convida Wireless","Xu Li","Convida Wireless LLC","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-11 18:57:24,2019-02-11 18:57:24,"SDS-2019-0095-TR-0033_V4_2_2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28916","Draft","Temp",10743,""
