"MAS-2017-0276-4Dec17_MAS32_1_Minutes","4Dec17_MAS32.1_Minutes","",2017-12-07 14:50:09,"Minutes","","WG5 - Management, Abstraction and Semantics","MAS","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","MAS32.1",2017-12-04 13:00:00,2017-12-04 14:30:00,"","",2017-12-07 14:50:09,2017-12-04 12:57:06,"MAS-2017-0276-4Dec17_MAS32_1_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24990","Draft","Temp",93,""
"ARC-2017-0431R02-CR-TR-0044-Potential_solution","CR-TR-0044-Potential solution","CR-TR-0044-Potential solution",2017-12-07 00:41:19,"Change request","","WG2 - Architecture","ARC","Computer Network Information Center, Chinese Academy of Sciences (CNIC)","Yuan TAO","Computer Network Information Center&Chinese Academy of Sciences Guangzhou Sub-center","ARC 32.1",2017-12-07 14:00:00,2017-12-07 15:30:00,"","https://global.gotomeeting.com/join/343961541",2017-12-07 00:41:19,2017-12-07 00:41:19,"ARC-2017-0431R02-CR-TR-0044-Potential_solution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25014","Draft","CR",4264,""
"ARC-2017-0432R02-Modbus_Interworking_procedure","Modbus_Interworking_procedure","",2017-12-07 01:07:57,"Input contribution","","WG2 - Architecture","ARC","ZTE","QIUTING LI","ZTE Corporation (CCSA)","ARC 32.1",2017-12-07 14:00:00,2017-12-07 15:30:00,"","https://global.gotomeeting.com/join/343961541",2017-12-07 01:07:57,2017-12-07 01:07:57,"ARC-2017-0432R02-Modbus_Interworking_procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25015","Draft","Temp",200,""
"ARC-2017-0431R03-CR-TR-0044-Potential_solution","CR-TR-0044-Potential solution","CR-TR-0044-Potential solution",2017-12-07 10:52:06,"Change request","","WG2 - Architecture","ARC","Computer Network Information Center, Chinese Academy of Sciences (CNIC)","Yuan TAO","Computer Network Information Center&Chinese Academy of Sciences Guangzhou Sub-center","ARC 32.1",2017-12-07 14:00:00,2017-12-07 15:30:00,"","https://global.gotomeeting.com/join/343961541",2017-12-07 10:52:06,2017-12-07 10:52:06,"ARC-2017-0431R03-CR-TR-0044-Potential_solution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25016","Draft","CR",4432,""
"ARC-2017-0470R01-Rename_and_extend_hostedAELinks_2nd_Part","Rename and extend hostedAELinks 2nd Part","",2017-12-07 11:59:11,"Change request","","WG2 - Architecture","ARC","ORANGE, DT, NEC, Convida","Maciej Goluch","ORANGE","ARC 32.1",2017-12-07 14:00:00,2017-12-07 15:30:00,"","https://global.gotomeeting.com/join/343961541",2017-12-07 11:59:11,2017-12-07 11:59:11,"ARC-2017-0470R01-Rename_and_extend_hostedAELinks_2nd_Part.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25017","Draft","CR",480,""
"ARC-2017-0480-ARC_32_1_meeting_agenda","ARC 32.1 meeting agenda","",2017-12-07 12:50:05,"Agenda","","WG2 - Architecture","ARC","ARC WG vice-chair","SeungMyeong JEONG","KETI","ARC 32.1",2017-12-07 14:00:00,2017-12-07 15:30:00,"","https://global.gotomeeting.com/join/343961541",2017-12-07 14:16:41,2017-12-07 12:37:33,"ARC-2017-0480-ARC_32_1_meeting_agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25018","Noted","Temp",86,""
"ARC-2017-0476R01-TS-0001-Functional_Architecture-V2_17_0","TS-0001-Functional_Architecture-V2_17_0","",2017-12-07 14:50:09,"Input contribution","","WG2 - Architecture","ARC","ZTE","QIUTING LI","ZTE Corporation (CCSA)","ARC 32.1",2017-12-07 14:00:00,2017-12-07 15:30:00,"","https://global.gotomeeting.com/join/343961541",2017-12-07 15:22:16,2017-12-07 14:50:09,"ARC-2017-0476R01-TS-0001-Functional_Architecture-V2_17_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25019","Agreed","Temp",16394,""
"ARC-2017-0481-Minutes_ARC_32-1","Minutes ARC 32-1","",2017-12-07 15:42:42,"Minutes","","WG2 - Architecture","ARC","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","ARC 32.1",2017-12-07 14:00:00,2017-12-07 15:30:00,"","https://global.gotomeeting.com/join/343961541",2017-12-07 15:42:42,2017-12-07 15:40:08,"ARC-2017-0481-Minutes_ARC_32-1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25020","Draft","Temp",246,""
"TR-0050-Attribute_Based_Access_Control_Policy-V0_0_0","Attribute Based Access Control Policy","Attribute Based Access Control Policy",2017-12-07 22:23:58,"Technical Report","v0.0.0","Work Programme","Work Progr","","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","",,,"","",2017-12-07 22:23:58,2017-12-07 22:23:58,"TR-0050-Attribute_Based_Access_Control_Policy-V0_0_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25021","Draft","Perm",109,""
"SEC-2017-0187-TR-0050-Attribute_Based_Access_Control_Policy-V0_1_0-DRAFT","TR-0050-Attribute Based Access Control Policy-V0_1_0-DRAFT","",2017-12-07 23:39:48,"Input contribution","","WG4 - Security","SEC","Datang (Rapporteur)","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 32.1",2018-01-11 12:30:00,2018-01-11 14:00:00,"","",2017-12-07 23:39:48,2017-12-07 23:39:47,"SEC-2017-0187-TR-0050-Attribute_Based_Access_Control_Policy-V0_1_0-DRAFT.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25022","Draft","Temp",77,""
