"SDS-2021-0133-OMA_DRM_and_Data_License_Management","OMA DRM and Data License Management","",2021-05-19 11:36:32,"Input contribution","","WG2 - System Design & Security","SDS","KETI and Hyundai Motors","JaeSeung Song","KETI","SDS 50 - 11 May",2021-05-11 12:00:00,2021-05-11 15:00:00,"","",2021-05-19 11:36:32,2021-05-17 08:03:23,"SDS-2021-0133-OMA_DRM_and_Data_License_Management.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33612","Draft","Temp",68,""
"SDS-2020-0295R03-OGC-to-oneM2M_Data_Mapping","OGC-to-oneM2M Data Mapping","TR-0065 V0.0.1",2021-05-19 07:44:49,"Input contribution","","WG2 - System Design & Security","SDS","Deutsche Telekom","Ingo FRIESE","Deutsche Telekom AG","SDS 50 - 19 May",2021-05-19 12:00:00,2021-05-19 15:00:00,"","",2021-05-19 07:44:49,2021-05-19 07:44:49,"SDS-2020-0295R03-OGC-to-oneM2M_Data_Mapping.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33632","Draft","Temp",575,""
"SDS-2021-0066R02-TS-0004_ServiceSubscriptionChecks","TS-0004_ServiceSubscriptionChecks","TS-0004, V4.4.0",2021-05-19 08:33:20,"Change request","","WG2 - System Design & Security","SDS","C-DOT","RAHUL KUMAR","Centre for the Development of Telematics (C-DoT)","SDS 50 - 19 May",2021-05-19 12:00:00,2021-05-19 15:00:00,"","",2021-05-19 08:33:20,2021-05-19 08:33:20,"SDS-2021-0066R02-TS-0004_ServiceSubscriptionChecks.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33633","Draft","CR",58,""
"SDS-2021-0125R01-A_mechanism_for_the_license_management","A mechanism for the license management","TR-0066 v0.3.0",2021-05-19 08:56:19,"Input contribution","","WG2 - System Design & Security","SDS","KETI and Hyundai Motors","JaeSeung Song","KETI","SDS 50 - 11 May",2021-05-11 12:00:00,2021-05-11 15:00:00,"","",2021-05-19 13:30:06,2021-05-19 08:56:19,"SDS-2021-0125R01-A_mechanism_for_the_license_management.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33634","Noted","Temp",56,""
"SDS-2021-0115R01-TS-0004_rateLimit_elements_multiplicity_R3","TS-0004_rateLimit_elements_multiplicity_R3","TS-0004 - rateLimit elements multiplicity for Release 3",2021-05-19 10:24:09,"Change request","","WG2 - System Design & Security","SDS","Miguel Angel Reina Ortega, ETSI","Miguel Angel REINA ORTEGA","European Telecommunications Standards Institute (ETSI)","SDS 50 - 11 May",2021-05-11 12:00:00,2021-05-11 15:00:00,"","",2021-05-19 10:24:09,2021-05-19 10:24:09,"SDS-2021-0115R01-TS-0004_rateLimit_elements_multiplicity_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33635","Draft","CR",67,""
"SDS-2021-0127R01-ACP_and_Data_License_Management","ACP and Data License Management","TR-0066",2021-05-19 11:02:52,"Input contribution","","WG2 - System Design & Security","SDS","KETI and Hyundai Motors","JaeSeung Song","KETI","SDS 50 - 11 May",2021-05-11 12:00:00,2021-05-11 15:00:00,"","",2021-05-19 13:30:55,2021-05-19 11:02:52,"SDS-2021-0127R01-ACP_and_Data_License_Management.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33636","Noted","Temp",222,""
"SDS-2021-0137-Clarification_for_timeSeries_CREATE_procedure_(TS-0001)","Clarification for <timeSeries> CREATE procedure (TS-0001)","TS-0001, 4.10.1",2021-05-19 11:03:57,"Change request","","WG2 - System Design & Security","SDS","Andreas Kraft (Deutsche Telekom), Andreas Neubacher (Deutsche Telekom), Bob Flynn (Exacta GSS)","Andreas KRAFT","Deutsche Telekom AG","SDS 50 - 19 May",2021-05-19 12:00:00,2021-05-19 15:00:00,"","",2021-05-19 11:03:57,2021-05-19 11:03:57,"SDS-2021-0137-Clarification_for_timeSeries_CREATE_procedure_(TS-0001).DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33637","Draft","CR",122,""
"SDS-2021-0122R01-ErrorHandlingForINResourceOnMNASN","ErrorHandlingForINResourceOnMNASN","TS-0004, V4.5.0",2021-05-19 11:05:49,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Chaitan Yadav","Centre for the Development of Telematics (C-DoT)","SDS 50 - 11 May",2021-05-11 12:00:00,2021-05-11 15:00:00,"","",2021-05-19 11:05:49,2021-05-19 11:05:49,"SDS-2021-0122R01-ErrorHandlingForINResourceOnMNASN.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33638","Draft","CR",165,""
"SDS-2021-0123R01-ErrorHandlingForINResourceOnMNASN-R3","ErrorHandlingForINResourceOnMNASN-R3","TS-0004, V 3.21.0",2021-05-19 11:07:27,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Chaitan Yadav","Centre for the Development of Telematics (C-DoT)","SDS 50 - 11 May",2021-05-11 12:00:00,2021-05-11 15:00:00,"","",2021-05-19 11:07:27,2021-05-19 11:07:27,"SDS-2021-0123R01-ErrorHandlingForINResourceOnMNASN-R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33639","Draft","CR",164,""
"SDS-2021-0124R01-ErrorHandlingForINResourceOnMNASN-R2","ErrorHandlingForINResourceOnMNASN-R2","TS-0004, V 2.28.0",2021-05-19 11:23:18,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Chaitan Yadav","Centre for the Development of Telematics (C-DoT)","SDS 50 - 11 May",2021-05-11 12:00:00,2021-05-11 15:00:00,"","",2021-05-19 11:23:18,2021-05-19 11:23:18,"SDS-2021-0124R01-ErrorHandlingForINResourceOnMNASN-R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33640","Draft","CR",170,""
"SDS-2021-0117R03-SDS50_Document_Allocation","SDS50_Document_Allocation","",2021-05-19 11:27:56,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS 50 - 11 May",2021-05-11 12:00:00,2021-05-11 15:00:00,"","",2021-05-19 11:27:56,2021-05-19 11:27:56,"SDS-2021-0117R03-SDS50_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33642","Draft","Temp",39,""
"SDS-2020-0123R07-TS-0004-m2m-service_user_ids_params_R4","TS-0004-m2m-service_user_ids_params_R4","TS-0004",2021-05-19 11:55:35,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 50 - 11 May",2021-05-11 12:00:00,2021-05-11 15:00:00,"","",2021-05-19 11:55:35,2021-05-19 11:55:35,"SDS-2020-0123R07-TS-0004-m2m-service_user_ids_params_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33643","Draft","CR",519,""
"SDS-2020-0123R08-TS-0004-m2m-service_user_ids_params_R4","TS-0004-m2m-service_user_ids_params_R4","TS-0004",2021-05-19 15:04:39,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 50 - 11 May",2021-05-11 12:00:00,2021-05-11 15:00:00,"","",2021-05-19 15:04:39,2021-05-19 15:04:38,"SDS-2020-0123R08-TS-0004-m2m-service_user_ids_params_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33644","Draft","CR",520,""
