"ARC-2015-2239R03-STE_Update_AE_remoteCSE_on_reconnect","STE_Update_AE_remoteCSE_on_reconnect","",2015-12-15 07:11:08,"Change request","","WG2 - Architecture","ARC","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","ARC 20.2",2015-12-15 13:30:00,2015-12-15 15:00:00,"","",2015-12-15 07:11:08,2015-12-15 07:10:37,"ARC-2015-2239R03-STE_Update_AE_remoteCSE_on_reconnect.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14862","Draft","CR",266,""
"SEC-2015-0674-correction_Role_TS-0003","correction_Role_TS-0003","",2015-12-15 09:06:26,"Change request","","WG4 - Security","SEC","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","ARC 20.3 (joint with SEC)",2015-12-16 13:30:00,2015-12-16 15:00:00,"","",2015-12-15 09:06:26,2015-12-15 07:13:39,"SEC-2015-0674-correction_Role_TS-0003.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14863","Draft","CR",194,""
"ARC-2015-2304-RBAC_and_Token_Based_Authorization_Solutions","RBAC and Token Based Authorization Solutions","",2015-12-15 08:07:58,"Input contribution","","WG2 - Architecture","ARC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 20.3 (joint with SEC)",2015-12-16 13:30:00,2015-12-16 15:00:00,"","",2015-12-15 08:07:58,2015-12-15 08:07:58,"ARC-2015-2304-RBAC_and_Token_Based_Authorization_Solutions.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14864","Draft","Temp",594,""
"ARC-2015-2305-Role_and_Token_Resource_Types","Role and Token Resource Types","",2015-12-15 08:16:06,"Input contribution","","WG2 - Architecture","ARC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 20.3 (joint with SEC)",2015-12-16 13:30:00,2015-12-16 15:00:00,"","",2015-12-15 08:16:06,2015-12-15 08:16:06,"ARC-2015-2305-Role_and_Token_Resource_Types.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14865","Draft","Temp",265,""
"ARC-2015-2306-ACP_interpretation_on_Registration_procedure","ACP interpretation on Registration procedure","",2015-12-15 09:47:10,"Change request","","WG2 - Architecture","ARC","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","ARC 20.3 (joint with SEC)",2015-12-16 13:30:00,2015-12-16 15:00:00,"","",2015-12-15 09:47:10,2015-12-15 09:16:44,"ARC-2015-2306-ACP_interpretation_on_Registration_procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14866","Draft","CR",183,""
"ARC-2015-2307-ARC#20_2_Agenda","ARC#20.2 Agenda","",2015-12-15 12:24:36,"Agenda","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","ARC 20.2",2015-12-15 13:30:00,2015-12-15 15:00:00,"","",2015-12-15 12:24:36,2015-12-15 12:07:32,"ARC-2015-2307-ARC#20_2_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14867","Draft","Temp",82,""
"ARC-2015-2307R01-ARC#20_2_Agenda","ARC#20.2 Agenda","",2015-12-15 12:27:57,"Agenda","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","ARC 20.2",2015-12-15 13:30:00,2015-12-15 15:00:00,"","",2015-12-15 12:27:57,2015-12-15 12:27:57,"ARC-2015-2307R01-ARC#20_2_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14868","Draft","Temp",82,""
"TP-2015-0887-JTC_1_WG_10_Liaison_request_for_information","JTC 1 WG 10 Liaison request for information","",2015-12-15 15:42:40,"Liaison statement","","Technical Plenary","TP","JTC 1 WG 10","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2015-12-15 15:42:40,2015-12-15 15:42:40,"TP-2015-0887-JTC_1_WG_10_Liaison_request_for_information.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14874","Draft","Temp",843,""
"MARCOM-2015-0068-2016_Contract_Proactive_PR","2016 Contract Proactive PR","New contract for 2016 for Proactive PR",2015-12-15 16:03:27,"Input contribution","","Marketing & Communications","MARCOM","Ultan Mulligan, ETSI Secretariat","Estelle Mancini","European Telecommunications Standards Institute (ETSI)","MARCOM 29.1",2015-12-15 22:00:00,2015-12-15 23:00:00,"","",2015-12-15 16:03:27,2015-12-15 16:03:27,"MARCOM-2015-0068-2016_Contract_Proactive_PR.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14876","Draft","Temp",270,""
"MARCOM-2015-0069-oneM2M_OMA_Event_PR","oneM2M_OMA_Event_PR","oneM2M and OMA Seminar PR Draft",2015-12-15 19:11:22,"Input contribution","","Marketing & Communications","MARCOM","Open Mobile Alliance","Elizabeth Rose","Open Mobile Alliance (OMA)","MARCOM 29.1",2015-12-15 22:00:00,2015-12-15 23:00:00,"","",2015-12-15 19:11:22,2015-12-15 19:11:22,"MARCOM-2015-0069-oneM2M_OMA_Event_PR.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14877","Draft","Temp",53,""
"MARCOM-2015-0060R02-oneM2M_Activity_Tracker_from_Proactive_PR_2015-1215","oneM2M Activity Tracker from Proactive PR 2015-1215","Activity Tracker from Proactive PR 2015-1215",2015-12-15 20:42:09,"Input contribution","","Marketing & Communications","MARCOM","MARCOM Chairs","Richard Brennan","Telxxis LLC (TIA)","MARCOM 29.1",2015-12-15 22:00:00,2015-12-15 23:00:00,"","",2015-12-15 20:42:09,2015-12-15 19:51:42,"MARCOM-2015-0060R02-oneM2M_Activity_Tracker_from_Proactive_PR_2015-1215.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14878","Draft","Temp",65,""
"MARCOM-2015-0070-Meeting_Dates_2016","Meeting Dates 2016","Draft MARCOM meeting dates - 2016",2015-12-15 21:52:43,"Input contribution","","Marketing & Communications","MARCOM","MARCOM Chairs","Richard Brennan","Telxxis LLC (TIA)","MARCOM 29.1",2015-12-15 22:00:00,2015-12-15 23:00:00,"","",2015-12-15 21:52:43,2015-12-15 20:00:23,"MARCOM-2015-0070-Meeting_Dates_2016.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14879","Draft","Temp",90,""
"MARCOM-2015-0071-Agenda_MARCOM_29-1_2015-1215","Agenda_MARCOM_29-1_2015-1215","Draft Agenda for MARCOM 29.1",2015-12-15 21:38:15,"Agenda","","Marketing & Communications","MARCOM","MARCOM Chairs","Richard Brennan","Telxxis LLC (TIA)","MARCOM 29.1",2015-12-15 22:00:00,2015-12-15 23:00:00,"","",2015-12-15 21:38:15,2015-12-15 21:38:15,"MARCOM-2015-0071-Agenda_MARCOM_29-1_2015-1215.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14880","Draft","Temp",261,""
"MARCOM-2015-0070R01-Meeting_Dates_2016","Meeting Dates 2016","Draft MARCOM meeting dates - 2016
R01: As discussed in MARCOM 29.1",2015-12-15 23:26:10,"Input contribution","","Marketing & Communications","MARCOM","MARCOM Chairs","Richard Brennan","Telxxis LLC (TIA)","MARCOM 29.1",2015-12-15 22:00:00,2015-12-15 23:00:00,"","",2015-12-15 23:26:10,2015-12-15 23:26:10,"MARCOM-2015-0070R01-Meeting_Dates_2016.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14881","Draft","Temp",91,""
"MARCOM-2015-0071R01-Agenda_MARCOM_29-1_2015-1215","Agenda_MARCOM_29-1_2015-1215","Draft Agenda for MARCOM 29.1
R01: As discussed in MARCOM 29.1",2015-12-15 23:30:09,"Agenda","","Marketing & Communications","MARCOM","MARCOM Chairs","Richard Brennan","Telxxis LLC (TIA)","MARCOM 29.1",2015-12-15 22:00:00,2015-12-15 23:00:00,"","",2015-12-15 23:30:09,2015-12-15 23:30:09,"MARCOM-2015-0071R01-Agenda_MARCOM_29-1_2015-1215.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14882","Draft","Temp",262,""
