"WI-0053-Rel-3_Enhancements_on_Semantic_Support-V0_1_0","Rel-3 Enhancements on Semantic Support","Release 3",2019-06-06 09:04:42,"Work Item","v0.1.0","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-06-06 09:05:01,2019-06-06 09:04:42,"WI-0053-Rel-3_Enhancements_on_Semantic_Support-V0_1_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29992","Approved","Perm",84,""
"WI-0083-oneM2M_Service_Subscribers_and_Users-V0_1_1","oneM2M Service Subscribers and Users","Release 4",2019-06-06 09:16:46,"Work Item","v0.1.1","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-06-06 09:17:19,2019-06-06 09:16:46,"WI-0083-oneM2M_Service_Subscribers_and_Users-V0_1_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29993","Approved","Perm",314,""
"TDE-2019-0108-TS-0018_TP_changes_for_HAIM_R3","TS-0018_TP_changes_for_HAIM_R3","TS-0018 - TP changes for HAIM for Release 3",2019-06-06 09:35:39,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TDE 40.1",2019-06-06 12:00:00,2019-06-06 13:30:00,"","https://global.gotomeeting.com/join/343635309",2019-06-06 12:16:52,2019-06-06 09:35:39,"TDE-2019-0108-TS-0018_TP_changes_for_HAIM_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29994","Agreed","CR",184,""
"TDE-2019-0109-TS-0018_TP_changes_for_DAU_R3","TS-0018_TP_changes_for_DAU_R3","TS-0018 - TP changes for DAU for Release 3",2019-06-06 09:37:03,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TDE 40.1",2019-06-06 12:00:00,2019-06-06 13:30:00,"","https://global.gotomeeting.com/join/343635309",2019-06-06 12:19:34,2019-06-06 09:37:03,"TDE-2019-0109-TS-0018_TP_changes_for_DAU_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29995","Agreed","CR",334,""
"TDE-2019-0110-TS-0025-Basline_V2_3_0","TS-0025-Basline_V2_3_0","",2019-06-06 09:39:06,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","Keebum Kim, TTA","Keebum Kim","Telecommunications Technology Association (TTA)","TDE 40.1",2019-06-06 12:00:00,2019-06-06 13:30:00,"","https://global.gotomeeting.com/join/343635309",2019-06-06 12:24:12,2019-06-06 09:39:06,"TDE-2019-0110-TS-0025-Basline_V2_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29996","Agreed","Temp",210,""
"TS-0019-Abstract_Test_Suite_&_implementation_eXtra_Information_for_Test-V2_3_0","Abstract Test Suite & implementation eXtra Information for Test","Release 2",2019-06-06 09:44:42,"Technical Specification","v2.3.0","Work Programme","Work Progr","","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TP 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-06-06 13:07:50,2019-06-06 09:44:42,"TS-0019-Abstract_Test_Suite_&_implementation_eXtra_Information_for_Test-V2_3_0.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29997","Approved","Perm",580,""
"TDE-2019-0107R01-Minutes_TDE40","Minutes TDE40","",2019-06-06 09:56:01,"Minutes","","WG3 - Testing & Developers Ecosystem","TDE","ETSI","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","TDE 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-06-06 12:10:25,2019-06-06 09:56:01,"TDE-2019-0107R01-Minutes_TDE40.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29998","Agreed","Temp",188,""
"TDE-2019-0111-TR-0025-Application_Developer_Guide-_Baseline_V2_0_3","TR-0025-Application_Developer_Guide- Baseline V2.0.3","",2019-06-06 10:16:28,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","ETSI","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","TDE 40.1",2019-06-06 12:00:00,2019-06-06 13:30:00,"","https://global.gotomeeting.com/join/343635309",2019-06-06 14:14:41,2019-06-06 10:16:28,"TDE-2019-0111-TR-0025-Application_Developer_Guide-_Baseline_V2_0_3.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29999","Agreed","Temp",5267,""
"SC-2019-0018R01-TP_status_report_to_SC#47","TP_status_report_to_SC#47","",2019-06-06 10:18:16,"Status report","","Steering Committee","SC","TPC, Roland Hechwartner, Deutsche Telekom","Roland HECHWARTNER","Deutsche Telekom AG","SC 47",2019-06-11 12:00:00,2019-06-11 14:30:00,"","",2019-06-06 10:18:16,2019-06-06 10:18:16,"SC-2019-0018R01-TP_status_report_to_SC#47.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30000","Draft","Temp",244,""
"TR-0039-Developer_guide-SDT-based_implementation-V2_0_0","Developer guide-SDT-based implementation","Release 2",2019-06-06 10:26:58,"Technical Report","v2.0.0","Work Programme","Work Progr","","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","",,,"","",2019-06-06 10:26:58,2019-06-06 10:26:58,"TR-0039-Developer_guide-SDT-based_implementation-V2_0_0.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30001","Draft","Perm",1160,""
"TDE-2019-0112-TR-0039-Developer_guide-SDT-Baseline-V2_0_1","TR-0039-Developer_guide-SDT-Baseline-V2_0_1","",2019-06-06 10:37:43,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","ETSI","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","TDE 40.1",2019-06-06 12:00:00,2019-06-06 13:30:00,"","https://global.gotomeeting.com/join/343635309",2019-06-06 14:16:25,2019-06-06 10:37:43,"TDE-2019-0112-TR-0039-Developer_guide-SDT-Baseline-V2_0_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30002","Agreed","Temp",2331,""
"TDE-2019-0113-TDE40_1_Agenda","TDE40_1_Agenda","",2019-06-06 11:45:34,"Agenda","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TDE 40.1",2019-06-06 12:00:00,2019-06-06 13:30:00,"","https://global.gotomeeting.com/join/343635309",2019-06-06 11:45:34,2019-06-06 11:09:46,"TDE-2019-0113-TDE40_1_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30003","Draft","Temp",92,""
"SC-2019-0018R02-TP_status_report_to_SC#47","TP_status_report_to_SC#47","",2019-06-06 11:11:27,"Status report","","Steering Committee","SC","TPC, Roland Hechwartner, Deutsche Telekom","Roland HECHWARTNER","Deutsche Telekom AG","SC 47",2019-06-11 12:00:00,2019-06-11 14:30:00,"","",2019-06-06 11:11:27,2019-06-06 11:11:27,"SC-2019-0018R02-TP_status_report_to_SC#47.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30004","Draft","Temp",244,""
"TDE-2019-0114-TS-0025_final_modifications_R3","TS-0025_final_modifications_R3","TS-0025 v3.0.0",2019-06-06 11:27:26,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Keebum Kim, TTA","Keebum Kim","Telecommunications Technology Association (TTA)","TDE 40.1",2019-06-06 12:00:00,2019-06-06 13:30:00,"","https://global.gotomeeting.com/join/343635309",2019-06-06 14:16:47,2019-06-06 11:27:26,"TDE-2019-0114-TS-0025_final_modifications_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30005","Agreed","CR",332,""
"SDS-2019-0311R02-TR-0052_Edge_and_Fog_Computing_baseline_V0_7_0","TR-0052 Edge and Fog Computing baseline V0.7.0","TR-0052 v0.6.0",2019-06-06 11:28:09,"Input contribution","","WG2 - System Design & Security","SDS","KDDI, Convida","Kenichi YAMAMOTO","KDDI Corporation","SDS 40.1",2019-06-06 12:00:00,2019-06-06 13:30:00,"","",2019-06-06 12:57:00,2019-06-06 11:28:09,"SDS-2019-0311R02-TR-0052_Edge_and_Fog_Computing_baseline_V0_7_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30006","Agreed","Temp",5186,""
"TDE-2019-0115-TS-0025_Rel-3_Moving_ADN_TP_list_to_Annex","TS-0025_Rel-3_Moving_ADN_TP_list_to_Annex","TS-0025 v3.0.0",2019-06-06 11:29:47,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Keebum Kim, TTA","Keebum Kim","Telecommunications Technology Association (TTA)","TDE 40.1",2019-06-06 12:00:00,2019-06-06 13:30:00,"","https://global.gotomeeting.com/join/343635309",2019-06-06 12:30:42,2019-06-06 11:29:47,"TDE-2019-0115-TS-0025_Rel-3_Moving_ADN_TP_list_to_Annex.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30007","Agreed","CR",531,""
"SDS-2019-0320R01-Agenda_SDS_40_1","Agenda_SDS_40_1","",2019-06-06 11:45:22,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS 40.1",2019-06-06 12:00:00,2019-06-06 13:30:00,"","",2019-06-06 12:08:07,2019-06-06 11:45:22,"SDS-2019-0320R01-Agenda_SDS_40_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30008","Agreed","Temp",359,""
"TDE-2019-0116-TS-0025-Basline_V3_1_0","TS-0025-Basline_V3_1_0","TS-0025 V3.0.0",2019-06-06 11:53:09,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","Keebum Kim, TTA","Keebum Kim","Telecommunications Technology Association (TTA)","TDE 40.1",2019-06-06 12:00:00,2019-06-06 13:30:00,"","https://global.gotomeeting.com/join/343635309",2019-06-06 14:17:09,2019-06-06 11:53:09,"TDE-2019-0116-TS-0025-Basline_V3_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30009","Agreed","Temp",217,""
"TDE-2019-0113R01-TDE40_1_Agenda","TDE40_1_Agenda","",2019-06-06 11:58:26,"Agenda","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TDE 40.1",2019-06-06 12:00:00,2019-06-06 13:30:00,"","https://global.gotomeeting.com/join/343635309",2019-06-06 14:17:19,2019-06-06 11:58:26,"TDE-2019-0113R01-TDE40_1_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30010","Agreed","Temp",93,""
"TDE-2019-0117-TS-0031-baseline-v3_1_0","TS-0031-baseline-v3_1_0","TS-0031",2019-06-06 12:34:07,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Convida","Bob Flynn","Convida Wireless LLC","TDE 40.1",2019-06-06 12:00:00,2019-06-06 13:30:00,"","https://global.gotomeeting.com/join/343635309",2019-06-06 12:34:07,2019-06-06 12:34:07,"TDE-2019-0117-TS-0031-baseline-v3_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30011","Draft","CR",298,""
"TDE-2019-0118-TS-0031-baseline-v2_4_0","TS-0031-baseline-v2_4_0","TS-0031",2019-06-06 12:38:47,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Convida","Bob Flynn","Convida Wireless LLC","TDE 40.1",2019-06-06 12:00:00,2019-06-06 13:30:00,"","https://global.gotomeeting.com/join/343635309",2019-06-06 12:38:47,2019-06-06 12:38:47,"TDE-2019-0118-TS-0031-baseline-v2_4_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30012","Draft","CR",292,""
"TR-0052-Study_on_Edge_and_Fog_Computing_in_oneM2M_systems-V0_7_0","Study on Edge and Fog Computing in oneM2M systems","Release 4",2019-06-06 13:01:47,"Technical Report","v0.7.0","Work Programme","Work Progr","","Kenichi YAMAMOTO","KDDI Corporation","",,,"","",2019-06-06 13:01:47,2019-06-06 13:01:47,"TR-0052-Study_on_Edge_and_Fog_Computing_in_oneM2M_systems-V0_7_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30013","Draft","Perm",5162,""
"WI-0071-WoT_Interworking-V1_0_0","WoT Interworking","oneM2M and W3C Web of Things Interworking",2019-06-06 13:12:31,"Work Item","v1.0.0","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-06-06 13:30:52,2019-06-06 13:12:31,"WI-0071-WoT_Interworking-V1_0_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30014","Approved","Perm",90,""
"WI-0092-Railway_Domain_Enablement-V0_0_2","Railway Domain Enablement","Release 4",2019-06-06 13:18:02,"Work Item","v0.0.2","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-06-06 13:30:21,2019-06-06 13:18:02,"WI-0092-Railway_Domain_Enablement-V0_0_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30015","Approved","Perm",78,""
"WI-0081-Smart_Device_Template_4_0-V1_0_1","Smart Device Template 4.0","Release 4",2019-06-06 13:29:09,"Work Item","v1.0.1","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","",,,"","",2019-06-06 13:38:57,2019-06-06 13:29:09,"WI-0081-Smart_Device_Template_4_0-V1_0_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30016","Approved","Perm",88,""
"WI-0084-SDT_based_Information_Model_and_Mapping_for_Vertical_Industries-V0_0_2","SDT based Information Model and Mapping for Vertical Industries","SDT based Information Model and Mapping for Vertical Industries",2019-06-06 13:34:49,"Work Item","v0.0.2","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","",,,"","",2019-06-06 13:34:49,2019-06-06 13:34:49,"WI-0084-SDT_based_Information_Model_and_Mapping_for_Vertical_Industries-V0_0_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30017","Draft","Perm",88,""
"WI-0070-Public_Warning_Service_Enabler-V0_0_4","Public Warning Service Enabler","Release 4",2019-06-06 13:39:55,"Work Item","v0.0.4","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-06-06 13:40:24,2019-06-06 13:39:55,"WI-0070-Public_Warning_Service_Enabler-V0_0_4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30018","Approved","Perm",94,""
"WI-0091-oneM2M_Services_and_Platforms_Discovery-V1_0_1","oneM2M Services and Platforms Discovery","Release 4",2019-06-06 13:43:42,"Work Item","v1.0.1","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","",,,"","",2019-06-06 13:43:42,2019-06-06 13:43:42,"WI-0091-oneM2M_Services_and_Platforms_Discovery-V1_0_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30019","Draft","Perm",82,""
"TDE-2019-0119-Minutes_TDE40_1","Minutes TDE40.1","",2019-06-06 14:31:35,"Minutes","","WG3 - Testing & Developers Ecosystem","TDE","ETSI","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","TDE 40.1",2019-06-06 12:00:00,2019-06-06 13:30:00,"","https://global.gotomeeting.com/join/343635309",2019-06-06 14:31:35,2019-06-06 14:31:35,"TDE-2019-0119-Minutes_TDE40_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30020","Draft","Temp",110,""
"TP-2019-0071R01-WI-0064_schedule_update","WI-0064 schedule update","",2019-06-06 15:32:00,"Input contribution","","Technical Plenary","TP","KETI","Roland HECHWARTNER","Deutsche Telekom AG","TP 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-06-06 15:32:00,2019-06-06 15:32:00,"TP-2019-0071R01-WI-0064_schedule_update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30023","Draft","Temp",85,""
