"TST-2017-0196-Add_Missing_test_purposes_for_remoteCSE_MN","Add_Missing_test_purposes_for_remoteCSE_MN","Add_Missing_test_purposes_for_remoteCSE_MN",2017-07-08 07:45:11,"Input contribution","","WG6 - Testing","TST","KETI","TING MIAO","KETI","TST 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-08 07:45:11,2017-07-08 07:45:10,"TST-2017-0196-Add_Missing_test_purposes_for_remoteCSE_MN.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22807","Draft","Temp",334,""
"TST-2017-0197-CR-TS-0018_correct_AE_triggering_test_bahaviors","CR-TS-0018_correct_AE_triggering_test_bahaviors","CR-TS-0018_correct_AE_triggering_test_bahaviors",2017-07-08 08:49:08,"Change request","","WG6 - Testing","TST","KETI","TING MIAO","KETI","TST 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-08 08:49:08,2017-07-08 08:49:08,"TST-2017-0197-CR-TS-0018_correct_AE_triggering_test_bahaviors.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22808","Draft","CR",727,""
"MAS-2017-0185-TS-0006-Management_enablement_(BBF)-V3_4_1-Draft-Baseline","TS-0006-Management_enablement_(BBF)-V3_4_1-Draft-Baseline","TS-0006-Management_enablement_(BBF)-V3_4_1-Draft-Baseline",2017-07-08 12:33:55,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Timothy Carey, Nokia","Timothy Carey","Nokia","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-08 12:33:55,2017-07-08 12:30:42,"MAS-2017-0185-TS-0006-Management_enablement_(BBF)-V3_4_1-Draft-Baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22809","Draft","Temp",1022,""
"TST-2017-0196R01-Add_Missing_test_purposes_for_remoteCSE_MN","Add_Missing_test_purposes_for_remoteCSE_MN","Add_Missing_test_purposes_for_remoteCSE_MN",2017-07-08 17:41:06,"Input contribution","","WG6 - Testing","TST","KETI","TING MIAO","KETI","TST 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-08 17:41:06,2017-07-08 17:41:06,"TST-2017-0196R01-Add_Missing_test_purposes_for_remoteCSE_MN.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22813","Draft","Temp",352,""
"TP-2017-0175-Release2A_TS-0014-LWM2M_Interworking-V2_0_1_for_ratification","Release2A_TS-0014-LWM2M_Interworking-V2_0_1_for_ratification","Release2A_TS-0014-LWM2M_Interworking-V2_0_1_for_ratification",2017-07-08 19:11:11,"Input contribution","","Technical Plenary","TP","Timothy Carey, Nokia","Timothy Carey","Nokia","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-08 19:11:11,2017-07-08 19:11:11,"TP-2017-0175-Release2A_TS-0014-LWM2M_Interworking-V2_0_1_for_ratification.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22814","Draft","Temp",1140,""
"TP-2017-0176-Release2A_TS-0006-Management_enablement_(BBF)-V2_0_2_for_ratification","Release2A_TS-0006-Management_enablement_(BBF)-V2_0_2_for_ratification","Release2A_TS-0006-Management_enablement_(BBF)-V2_0_2_for_ratification",2017-07-08 19:15:01,"Input contribution","","Technical Plenary","TP","Tim","Timothy Carey","Nokia","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-08 19:15:01,2017-07-08 19:15:01,"TP-2017-0176-Release2A_TS-0006-Management_enablement_(BBF)-V2_0_2_for_ratification.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22815","Draft","Temp",525,""
"TP-2017-0177-Release2A_TS-0007-Service_Components-V2_0_2_for_ratification","Release2A_TS-0007-Service_Components-V2_0_2_for_ratification","Release2A_TS-0007-Service_Components-V2_0_2_for_ratification",2017-07-08 19:20:24,"Input contribution","","Technical Plenary","TP","Timothy Carey, Nokia","Timothy Carey","Nokia","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-08 19:20:24,2017-07-08 19:20:24,"TP-2017-0177-Release2A_TS-0007-Service_Components-V2_0_2_for_ratification.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22816","Draft","Temp",10965,""
"TST-2017-0201-TPs_for_AE","TPs_for_AE","TPs_for_AE",2017-07-08 19:25:44,"Change request","","WG6 - Testing","TST","Convida","Bob Flynn","Convida Wireless LLC","TST 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-08 19:25:44,2017-07-08 19:25:44,"TST-2017-0201-TPs_for_AE.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22817","Draft","CR",320,""
"ARC-2017-0319-LWM2M_Interworking-V3_0_1_Draft-Baseline","LWM2M_Interworking-V3_0_1_Draft-Baseline","LWM2M_Interworking-V3_0_1_Draft-Baseline",2017-07-08 19:45:42,"Input contribution","","WG2 - Architecture","ARC","Timothy Carey, Nokia","Timothy Carey","Nokia","ARC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-08 19:45:42,2017-07-08 19:45:41,"ARC-2017-0319-LWM2M_Interworking-V3_0_1_Draft-Baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22818","Draft","Temp",1767,""
"TST-2017-0202-TPs_for_StatsConfig","TPs_for_StatsConfig","TPs_for_StatsConfig",2017-07-08 21:20:37,"Change request","","WG6 - Testing","TST","Convida","Bob Flynn","Convida Wireless LLC","TST 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-08 21:20:37,2017-07-08 21:20:36,"TST-2017-0202-TPs_for_StatsConfig.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22819","Draft","CR",363,""
"TST-2017-0194R01-TPs_for_ACP","TPs_for_ACP","TPs_for_ACP",2017-07-08 22:17:05,"Change request","","WG6 - Testing","TST","Convida & TTA","Bob Flynn","Convida Wireless LLC","TST 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-08 22:17:05,2017-07-08 22:17:05,"TST-2017-0194R01-TPs_for_ACP.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22820","Draft","CR",282,""
