"RDM-2019-0101-Railway_Usecase_Control","Railway Usecase Control","TR-0058 v0.0.1",2019-09-27 02:32:07,"Change request","","WG1 - Requirements & Domain Models","RDM","Andrew Min-gyu Han (Hansung University)","Andrew Min-gyu Han","Hansung University (TTA)","RDM42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 06:05:42,2019-09-21 22:09:45,"RDM-2019-0101-Railway_Usecase_Control.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30632","Noted","CR",116,""
"TP-2019-0148-WG1_status_report_to_TP41","WG1 status report to TP42","",2019-09-27 05:40:22,"Input contribution","","Technical Plenary","TP","RDM Vice chair (TaeHyun KIM)","TaeHyun KIM","SyncTechno Inc","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:25:48,2019-09-26 09:55:34,"TP-2019-0148-WG1_status_report_to_TP41.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30797","Noted","Temp",64,""
"TP-2019-0149-CR_pack_for_TS-0002_TP42","CR pack for TS-0002 TP42","TS-0002",2019-09-27 05:42:03,"Input contribution","","Technical Plenary","TP","RDM Vice chair (TaeHyun KIM)","TaeHyun KIM","SyncTechno Inc","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:21:14,2019-09-26 10:28:33,"TP-2019-0149-CR_pack_for_TS-0002_TP42.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30798","Approved","Temp",138,""
"TP-2019-0150-CR_pack_for_TS-0023_TP42","CR pack for TS-0023 TP42","TS-0023",2019-09-27 05:41:36,"Input contribution","","Technical Plenary","TP","RDM Vice chair (TaeHyun KIM)","TaeHyun KIM","SyncTechno Inc","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:21:51,2019-09-26 10:29:41,"TP-2019-0150-CR_pack_for_TS-0023_TP42.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30799","Approved","Temp",92,""
"TP-2019-0151-TR-0046_Request_for_TP_Approval","TR-0046 Request for TP Approval","TR-0046",2019-09-27 05:15:48,"Input contribution","","Technical Plenary","TP","RDM Vice chair (TaeHyun KIM)","TaeHyun KIM","SyncTechno Inc","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:23:06,2019-09-26 10:48:17,"TP-2019-0151-TR-0046_Request_for_TP_Approval.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30802","Approved","Temp",3376,""
"TP-2019-0152-WG3_TDE_Report_to_TP42","WG3_TDE_Report_to_TP42","",2019-09-27 11:17:48,"Input contribution","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:50:44,2019-09-26 12:23:49,"TP-2019-0152-WG3_TDE_Report_to_TP42.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30819","Noted","Temp",81,""
"TP-2019-0153-TP42_TS-0017_R3_CR_Pack","TP42_TS-0017_R3_CR_Pack","",2019-09-27 11:18:23,"Input contribution","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:46:03,2019-09-26 12:30:34,"TP-2019-0153-TP42_TS-0017_R3_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30820","Approved","Temp",64,""
"TP-2019-0154-TP42_TS-0017_R2_CR_Pack","TP42_TS-0017_R2_CR_Pack","",2019-09-27 11:19:04,"Input contribution","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:47:32,2019-09-26 12:32:17,"TP-2019-0154-TP42_TS-0017_R2_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30821","Approved","Temp",28,""
"TP-2019-0155-TP42_TS-0018_R3_CR_Pack","TP42_TS-0018_R3_CR_Pack","",2019-09-27 11:19:32,"Input contribution","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:48:22,2019-09-26 12:32:58,"TP-2019-0155-TP42_TS-0018_R3_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30822","Approved","Temp",524,""
"TP-2019-0156-TP42_TS-0018_R2_CR_Pack","TP42_TS-0018_R2_CR_Pack","",2019-09-27 11:20:08,"Input contribution","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:49:04,2019-09-26 12:33:36,"TP-2019-0156-TP42_TS-0018_R2_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30823","Approved","Temp",487,""
"TP-2019-0157-TP42_TS-0025_R3_CR_Pack","TP42_TS-0025_R3_CR_Pack","",2019-09-27 11:20:37,"Input contribution","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:42:55,2019-09-26 12:34:32,"TP-2019-0157-TP42_TS-0025_R3_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30824","Approved","Temp",207,""
"TP-2019-0158-TP42_TS-0031_R3_CR_Pack","TP42_TS-0031_R3_CR_Pack","",2019-09-27 11:21:12,"Input contribution","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:41:33,2019-09-26 12:35:15,"TP-2019-0158-TP42_TS-0031_R3_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30825","Approved","Temp",56,""
"TP-2019-0159-LS_reply_GCF_IAG","LS_reply_GCF_IAG","",2019-09-27 09:45:04,"Liaison statement","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 09:45:04,2019-09-26 12:36:37,"TP-2019-0159-LS_reply_GCF_IAG.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30826","Draft","Temp",52,""
"ARC-2018-0348R10-TS-0001_discovery-based_operations","TS-0001 discovery-based operations","TS-0001 v.4.0.0",2019-09-27 00:17:33,"Change request","","WG2 - Architecture","ARC","Convida, Orange","Bob Flynn","Convida Wireless LLC","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 00:31:18,2019-09-27 00:17:33,"ARC-2018-0348R10-TS-0001_discovery-based_operations.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30840","Draft","CR",479,""
"SDS-2019-0456R01-TS0001-acp_features","TS0001-acp_features","TS-0001 V4",2019-09-27 01:00:23,"Change request","","WG2 - System Design & Security","SDS","Convida","Bob Flynn","Convida Wireless LLC","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 01:00:23,2019-09-27 01:00:23,"SDS-2019-0456R01-TS0001-acp_features.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30841","Draft","CR",114,""
"TP-2019-0161-SDS_Report_to_TP42","SDS_Report_to_TP42","",2019-09-27 10:09:05,"Input contribution","","Technical Plenary","TP","SDS Chair","Dale Seed","Convida Wireless LLC","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:38:07,2019-09-27 01:08:09,"TP-2019-0161-SDS_Report_to_TP42.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30842","Noted","Temp",54,""
"SDS-2019-0549R01-TR-0060_process_management_potential_solution","TR-0060_process_management_potential_solution","TR-0060",2019-09-27 01:26:43,"Change request","","WG2 - System Design & Security","SDS","Convida","Bob Flynn","Convida Wireless LLC","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 01:26:43,2019-09-27 01:26:43,"SDS-2019-0549R01-TR-0060_process_management_potential_solution.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30843","Draft","CR",76,""
"SDS-2019-0474R02-Time_Sync_Compensation_TS-0001","Time_Sync_Compensation_TS-0001","TS-0001 v4.2.0",2019-09-27 02:06:59,"Input contribution","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 03:52:59,2019-09-27 02:06:59,"SDS-2019-0474R02-Time_Sync_Compensation_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30844","Noted","Temp",355,""
"SDS-2019-0550R06-SDS42_Document_Allocation","SDS42 Document Allocation","",2019-09-27 02:20:21,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 02:20:21,2019-09-27 02:20:21,"SDS-2019-0550R06-SDS42_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30845","Draft","Temp",53,""
"SDS-2019-0442R02-TS-0026_Network_Monitoring_Request","TS-0026 Network Monitoring Request","TS-0026 v4.2.0",2019-09-27 02:30:20,"Change request","","WG2 - System Design & Security","SDS","KDDI","Kenichi YAMAMOTO","KDDI Corporation","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 04:55:54,2019-09-27 02:29:52,"SDS-2019-0442R02-TS-0026_Network_Monitoring_Request.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30846","Agreed","CR",301,""
"SDS-2019-0444R01-TS-0001_nwMonitoringReq_resource","TS-0001 nwMonitoringReq resource","TS-0001 v4.2.0",2019-09-27 02:31:01,"Change request","","WG2 - System Design & Security","SDS","KDDI","Kenichi YAMAMOTO","KDDI Corporation","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 02:31:01,2019-09-27 02:31:01,"SDS-2019-0444R01-TS-0001_nwMonitoringReq_resource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30847","Draft","CR",514,""
"SDS-2019-0477R01-ACP_for_Retarget_for_TS-0001","ACP_for_Retarget_for_TS-0001","TS-0001 v4.2.0",2019-09-27 02:42:56,"Input contribution","","WG2 - System Design & Security","SDS","Convida","Akanksha Mehta","InterDigital Asia LLC","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 02:42:56,2019-09-27 02:42:56,"SDS-2019-0477R01-ACP_for_Retarget_for_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30848","Draft","Temp",103,""
"SDS-2019-0444R02-TS-0001_nwMonitoringReq_resource","TS-0001 nwMonitoringReq resource","TS-0001 v4.2.0",2019-09-27 03:24:50,"Change request","","WG2 - System Design & Security","SDS","KDDI","Kenichi YAMAMOTO","KDDI Corporation","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 04:49:45,2019-09-27 03:24:23,"SDS-2019-0444R02-TS-0001_nwMonitoringReq_resource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30849","Noted","CR",516,""
"SDS-2019-0530R01-ServiceSubscriptionIDLinking","ServiceSubscriptionIDLinking","TR-0054",2019-09-27 03:36:02,"Input contribution","","WG2 - System Design & Security","SDS","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 05:10:13,2019-09-27 03:36:02,"SDS-2019-0530R01-ServiceSubscriptionIDLinking.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30850","Agreed","Temp",43,""
"TDE-2019-0143R01-TS-0025_Alignment_with_test_suite_R2","TS-0025_Alignment_with_test_suite_R2","TS-0025 - Alignment with test suite for Release 2",2019-09-27 03:42:58,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TDE42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 06:53:40,2019-09-27 03:42:58,"TDE-2019-0143R01-TS-0025_Alignment_with_test_suite_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30851","Agreed","CR",528,""
"SDS-2019-0578-MappingAppRuleValidationFailed_to_HTTP_R2","MappingAppRuleValidationFailed_to_HTTP_R2","TS-0009 v2.17.0",2019-09-27 03:46:37,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Preeti Rani","Centre for the Development of Telematics (C-DoT)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 04:17:27,2019-09-27 03:46:37,"SDS-2019-0578-MappingAppRuleValidationFailed_to_HTTP_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30852","Agreed","CR",147,""
"SDS-2019-0562R03-add_privilege_check_procedure_in_action_procedure","add privilege check procedure in action procedure","TS-0001",2019-09-27 03:51:45,"Change request","","WG2 - System Design & Security","SDS","BOE","Max Zhang","BOE Technology Group CO.,LTD","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 03:51:45,2019-09-27 03:51:45,"SDS-2019-0562R03-add_privilege_check_procedure_in_action_procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30853","Draft","CR",140,""
"TDE-2019-0138R01-TS0025-ADN_Sensor_Profile","TS0025-ADN_Sensor_Profile","TS-0025",2019-09-27 03:55:47,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Convida","Bob Flynn","Convida Wireless LLC","TDE 41.2",2019-09-10 12:00:00,2019-09-10 13:30:00,"","https://global.gotomeeting.com/join/121735709",2019-09-27 06:39:23,2019-09-27 03:55:47,"TDE-2019-0138R01-TS0025-ADN_Sensor_Profile.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30854","Noted","CR",79,""
"SDS-2019-0539R01-TS-0004-MALICIOUS_AE_AND_BLOCKED_ORIGINATOR","TS-0004-MALICIOUS_AE_AND_BLOCKED_ORIGINATOR","TS-0004",2019-09-27 03:56:44,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Siddharth Trikha","Centre for the Development of Telematics (C-DoT)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 03:56:44,2019-09-27 03:56:44,"SDS-2019-0539R01-TS-0004-MALICIOUS_AE_AND_BLOCKED_ORIGINATOR.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30855","Draft","CR",155,""
"SDS-2019-0506R01-TS-0004-Create_Update_Optionality_WRT_RO_WO_RW-R01","TS-0004-Create_Update_Optionality_WRT_RO_WO_RW-R01","TS-0004",2019-09-27 03:58:28,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Neeta Meshram","Centre for the Development of Telematics (C-DoT)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 03:58:28,2019-09-27 03:58:28,"SDS-2019-0506R01-TS-0004-Create_Update_Optionality_WRT_RO_WO_RW-R01.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30856","Draft","CR",45,""
"SDS-2019-0579-MappingAppRuleValidationFailed_to_CoAP_R2","MappingAppRuleValidationFailed_to_CoAP_R2","TS-0008 v2.9.0",2019-09-27 03:58:37,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Preeti Rani","Centre for the Development of Telematics (C-DoT)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 04:16:43,2019-09-27 03:58:37,"SDS-2019-0579-MappingAppRuleValidationFailed_to_CoAP_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30857","Agreed","CR",150,""
"SDS-2019-0518R01-TS-0004-Create_Update_Optionality_WRT_RO_WO_RW-R2-R01","TS-0004-Create_Update_Optionality_WRT_RO_WO_RW-R2-R01","TS-0004",2019-09-27 04:01:44,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Neeta Meshram","Centre for the Development of Telematics (C-DoT)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 04:01:44,2019-09-27 04:01:44,"SDS-2019-0518R01-TS-0004-Create_Update_Optionality_WRT_RO_WO_RW-R2-R01.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30858","Draft","CR",45,""
"TDE-2019-0147R01-TS-0018_Changes_for_discovery_TPs_R2","TS-0018_Changes_for_discovery_TPs_R2","TS-0018 - Changes for discovery TPs for Release 2",2019-09-27 04:03:43,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TDE42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 06:56:28,2019-09-27 04:03:43,"TDE-2019-0147R01-TS-0018_Changes_for_discovery_TPs_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30859","Agreed","CR",180,""
"TDE-2019-0148R01-TS-0018_Changes_for_discovery_TPs_R3","TS-0018_Changes_for_discovery_TPs_R3","TS-0018 - Changes for discovery TPs for Release 3",2019-09-27 04:04:30,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TDE42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 06:56:40,2019-09-27 04:04:30,"TDE-2019-0148R01-TS-0018_Changes_for_discovery_TPs_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30860","Agreed","CR",180,""
"SDS-2019-0518R02-TS-0004-Create_Update_Optionality_WRT_RO_WO_RW-R2-R02","TS-0004-Create_Update_Optionality_WRT_RO_WO_RW-R2-R02","TS-0004",2019-09-27 04:08:58,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Neeta Meshram","Centre for the Development of Telematics (C-DoT)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 04:28:45,2019-09-27 04:08:58,"SDS-2019-0518R02-TS-0004-Create_Update_Optionality_WRT_RO_WO_RW-R2-R02.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30861","Noted","CR",44,""
"SDS-2019-0506R02-TS-0004-Create_Update_Optionality_WRT_RO_WO_RW-R02","TS-0004-Create_Update_Optionality_WRT_RO_WO_RW-R02","TS-0004",2019-09-27 04:09:32,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Neeta Meshram","Centre for the Development of Telematics (C-DoT)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 04:24:00,2019-09-27 04:09:32,"SDS-2019-0506R02-TS-0004-Create_Update_Optionality_WRT_RO_WO_RW-R02.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30862","Noted","CR",47,""
"SDS-2019-0542R02-StatusCodeForAppRuleValidation","StatusCodeForAppRuleValidation","TS-0004-3_13_0",2019-09-27 04:29:59,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Preeti Rani","Centre for the Development of Telematics (C-DoT)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 04:39:37,2019-09-27 04:29:59,"SDS-2019-0542R02-StatusCodeForAppRuleValidation.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30863","Agreed","CR",101,""
"SDS-2019-0580-StatusCodeForAppRuleValidation_R2","StatusCodeForAppRuleValidation_R2","TS-0004 v2.23.0",2019-09-27 04:32:10,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Preeti Rani","Centre for the Development of Telematics (C-DoT)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 04:53:48,2019-09-27 04:32:10,"SDS-2019-0580-StatusCodeForAppRuleValidation_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30864","Noted","CR",106,""
"SDS-2019-0472R02-Time_Sync_CSEBase_currentTime_TS-0001","Time_Sync_CSEBase_currentTime_TS-0001","TS-0001 v4.2.0",2019-09-27 04:35:49,"Input contribution","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 09:49:24,2019-09-27 04:35:49,"SDS-2019-0472R02-Time_Sync_CSEBase_currentTime_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30865","Agreed","Temp",211,""
"SDS-2019-0473R03-Time_Sync_Beacon_TS-0001","Time_Sync_Beacon_TS-0001","TS-0001 v4.2.0",2019-09-27 04:36:10,"Input contribution","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 04:36:10,2019-09-27 04:36:10,"SDS-2019-0473R03-Time_Sync_Beacon_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30866","Draft","Temp",424,""
"RDM-2019-0108R04-RDM42_tdoc_allocation","RDM42_tdoc_allocation","",2019-09-27 04:36:29,"Agenda","","WG1 - Requirements & Domain Models","RDM","RDM Chair","TaeHyun KIM","SyncTechno Inc","RDM42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 05:46:39,2019-09-27 04:36:29,"RDM-2019-0108R04-RDM42_tdoc_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30867","Noted","Temp",18,""
"SDS-2019-0506R03-TS-0004-Create_Update_Optionality_WRT_RO_WO_RW","TS-0004-Create_Update_Optionality_WRT_RO_WO_RW","TS-0004",2019-09-27 04:37:14,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Neeta Meshram","Centre for the Development of Telematics (C-DoT)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 04:39:09,2019-09-27 04:37:14,"SDS-2019-0506R03-TS-0004-Create_Update_Optionality_WRT_RO_WO_RW.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30868","Agreed","CR",47,""
"SDS-2019-0518R03-TS-0004-Create_Update_Optionality_WRT_RO_WO_RW-R2","TS-0004-Create_Update_Optionality_WRT_RO_WO_RW-R2","TS-0004",2019-09-27 04:37:54,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Neeta Meshram","Centre for the Development of Telematics (C-DoT)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 04:39:19,2019-09-27 04:37:54,"SDS-2019-0518R03-TS-0004-Create_Update_Optionality_WRT_RO_WO_RW-R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30869","Agreed","CR",45,""
"SDS-2019-0581-areaNwkType_attribute_type","areaNwkType attribute type","TS-0001",2019-09-27 04:45:08,"Change request","","WG2 - System Design & Security","SDS","C-DOT","SACHIN JAIN","Centre for the Development of Telematics (C-DoT)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 09:48:00,2019-09-27 04:45:08,"SDS-2019-0581-areaNwkType_attribute_type.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30870","Noted","CR",224,""
"SDS-2019-0465R01-Add_Volatile_feature_to_TS-001","Add Volatile feature to TS-001","TS-001 / Release 4 / V4.2.0",2019-09-27 04:48:18,"Input contribution","","WG2 - System Design & Security","SDS","Hyundai Motor & KETI","JaeSeung Song","KETI","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 04:48:18,2019-09-27 04:48:18,"SDS-2019-0465R01-Add_Volatile_feature_to_TS-001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30871","Draft","Temp",119,""
"SDS-2019-0463R01-Joint_Edge_Fog_computing_with_underlying_network","Joint Edge/Fog computing with underlying network","TR-0052",2019-09-27 04:48:48,"Input contribution","","WG2 - System Design & Security","SDS","Hyundai Motor & KETI","JaeSeung Song","KETI","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 04:48:48,2019-09-27 04:48:48,"SDS-2019-0463R01-Joint_Edge_Fog_computing_with_underlying_network.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30872","Draft","Temp",44,""
"SDS-2019-0582-areaNwkType_attribute_type_R4","areaNwkType attribute type_R4","TS-0001",2019-09-27 04:52:45,"Change request","","WG2 - System Design & Security","SDS","C-DOT","SACHIN JAIN","Centre for the Development of Telematics (C-DoT)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 09:47:40,2019-09-27 04:52:45,"SDS-2019-0582-areaNwkType_attribute_type_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30873","Noted","CR",225,""
"SDS-2019-0474R03-Time_Sync_Compensation_TS-0001","Time_Sync_Compensation_TS-0001","TS-0001 v4.2.0",2019-09-27 04:56:05,"Input contribution","","WG2 - System Design & Security","SDS","Convida","Akanksha Mehta","InterDigital Asia LLC","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 04:56:05,2019-09-27 04:56:05,"SDS-2019-0474R03-Time_Sync_Compensation_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30874","Draft","Temp",358,""
