"REQ-2018-0008-Use_case_for_Accident_Notification_Service_using_Edge_Fog_Computing","Use case for Accident Notification Service using Edge/Fog Computing","",2018-03-05 02:11:05,"Input contribution","","WG1 - Requirements","REQ","KDDI, Convida","Kenichi YAMAMOTO","KDDI Corporation","REQ 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-05 02:11:05,2018-03-02 12:09:29,"REQ-2018-0008-Use_case_for_Accident_Notification_Service_using_Edge_Fog_Computing.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25778","Draft","Temp",523,""
"REQ-2018-0009-Requirements_for_Accident_Notification_Service_using_Edge_Fog_Computin","Requirements for Accident Notification Service using Edge/Fog Computing","",2018-03-05 02:23:30,"Change request","","WG1 - Requirements","REQ","KDDI, Convida","Kenichi YAMAMOTO","KDDI Corporation","REQ 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-05 02:23:30,2018-03-02 12:11:40,"REQ-2018-0009-Requirements_for_Accident_Notification_Service_using_Edge_Fog_Computin.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25779","Draft","CR",254,""
"REQ-2018-0010-Use_case_for_High-precision_Road_Map_Service_using_Edge_Fog_Computing","Use case for High-precision Road Map Service using Edge/Fog Computing","",2018-03-05 02:13:07,"Input contribution","","WG1 - Requirements","REQ","KDDI, Convida","Kenichi YAMAMOTO","KDDI Corporation","REQ 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-05 02:13:07,2018-03-02 12:13:00,"REQ-2018-0010-Use_case_for_High-precision_Road_Map_Service_using_Edge_Fog_Computing.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25780","Draft","Temp",503,""
"REQ-2018-0011-Requirements_for_High-precision_Road_Map_Service_using_Edge_Fog_Comput","Requirements for High-precision Road Map Service using Edge/Fog Computing","",2018-03-05 02:24:50,"Change request","","WG1 - Requirements","REQ","KDDI, Convida","Kenichi YAMAMOTO","KDDI Corporation","REQ 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-05 02:24:50,2018-03-02 12:14:38,"REQ-2018-0011-Requirements_for_High-precision_Road_Map_Service_using_Edge_Fog_Comput.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25781","Draft","CR",257,""
"ARC-2018-0060-TS-0026_3GPP_Interworking_Cleanup","TS-0026_3GPP_Interworking_Cleanup","TS-0026_3GPP_Interworking_Cleanup",2018-03-05 11:11:34,"Change request","","WG2 - Architecture","ARC","Convida, Huawei","Dale Seed","Convida Wireless LLC","ARC 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-05 11:11:34,2018-03-04 13:40:21,"ARC-2018-0060-TS-0026_3GPP_Interworking_Cleanup.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25805","Draft","CR",3746,""
"MAS-2018-0024-Semantic_Reasoning_Function","Semantic Reasoning Function","",2018-03-05 01:18:07,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Convida Wireless","Xu Li","Convida Wireless LLC","MAS 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-05 01:18:07,2018-03-05 01:18:06,"MAS-2018-0024-Semantic_Reasoning_Function.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25810","Draft","CR",1353,""
"MAS-2018-0025-TR42_WoT_SDT_Mapping","TR42 WoT SDT Mapping","",2018-03-05 01:19:26,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Convida Wireless","Xu Li","Convida Wireless LLC","MAS 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-05 01:19:26,2018-03-05 01:19:26,"MAS-2018-0025-TR42_WoT_SDT_Mapping.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25811","Draft","CR",708,""
"ARC-2018-0063-Tangible_identifier_solution","Tangible identifier solution","Tangible identifier solution",2018-03-05 01:52:05,"Change request","","WG2 - Architecture","ARC","Computer Network Information Center, Chinese Academy of Sciences (CNIC)","Yuan TAO","Computer Network Information Center&Chinese Academy of Sciences Guangzhou Sub-center","ARC 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-05 01:52:05,2018-03-05 01:52:05,"ARC-2018-0063-Tangible_identifier_solution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25812","Draft","CR",137,""
"MAS-2017-0252R04-Semantic_Use_Case_in_the_Industrial_Domain","Semantic_Use_Case_in_the_Industrial_Domain","To agree on the semantics related use case in the industrial domain.",2018-03-05 02:05:10,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Hitachi","Chengsui Lu","Hitachi (China) Research & Development Corporation","MAS 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-05 02:05:10,2018-03-05 02:05:09,"MAS-2017-0252R04-Semantic_Use_Case_in_the_Industrial_Domain.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25813","Draft","Temp",77,""
"PRO-2018-0001R03-Rel-3_TS-0001_and_TS-0004_gap_analysis","Rel-3 TS-0001 and TS-0004 gap analysis","",2018-03-05 05:02:35,"Input contribution","","WG3 - Protocols","PRO","KETI","SeungMyeong JEONG","KETI","PRO 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-05 05:02:35,2018-03-05 05:02:34,"PRO-2018-0001R03-Rel-3_TS-0001_and_TS-0004_gap_analysis.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25814","Draft","Temp",29,""
"TP-2018-0079-New_WI-proposal_on_Home_Domain_Enablement_Continuation","New WI-proposal on Home_Domain_Enablement_Continuation","New WI-proposal on Home_Domain_Enablement_Continuation",2018-03-05 08:14:32,"Input contribution","","Technical Plenary","TP","Deutsche Telekom, Orange, Huawei","Roland Hechwartner","Deutsche Telekom AG","TP 34",2018-03-12 14:30:00,2018-03-16 23:30:00,"UNITED STATES","Dallas/Addison Marriott Quorum by the Galleria - Dallas, TX",2018-03-05 08:14:32,2018-03-05 08:14:32,"TP-2018-0079-New_WI-proposal_on_Home_Domain_Enablement_Continuation.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25816","Draft","Temp",83,""
"ARC-2018-0064-Improvement_of_FilterCriteria","Improvement_of_FilterCriteria","",2018-03-05 09:21:51,"Input contribution","","WG2 - Architecture","ARC","NTT","Kei Harada","Nippon Telegraph and Telephone Corp. (NTT)","TP 34",2018-03-12 14:30:00,2018-03-16 23:30:00,"UNITED STATES","Dallas/Addison Marriott Quorum by the Galleria - Dallas, TX",2018-03-05 09:21:51,2018-03-05 09:20:24,"ARC-2018-0064-Improvement_of_FilterCriteria.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25817","Draft","Temp",135,""
"ARC-2018-0065-Announcement_problems","Announcement_problems","",2018-03-05 09:24:21,"Input contribution","","WG2 - Architecture","ARC","NTT","Kei Harada","Nippon Telegraph and Telephone Corp. (NTT)","TP 34",2018-03-12 14:30:00,2018-03-16 23:30:00,"UNITED STATES","Dallas/Addison Marriott Quorum by the Galleria - Dallas, TX",2018-03-05 09:24:21,2018-03-05 09:23:13,"ARC-2018-0065-Announcement_problems.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25818","Draft","Temp",263,""
"ARC-2018-0066-How_to_know_supported_flexContainer_type","How_to_know_supported_flexContainer_type","",2018-03-05 09:28:21,"Input contribution","","WG2 - Architecture","ARC","NTT","Kei Harada","Nippon Telegraph and Telephone Corp. (NTT)","TP 34",2018-03-12 14:30:00,2018-03-16 23:30:00,"UNITED STATES","Dallas/Addison Marriott Quorum by the Galleria - Dallas, TX",2018-03-05 09:28:21,2018-03-05 09:27:15,"ARC-2018-0066-How_to_know_supported_flexContainer_type.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25819","Draft","Temp",104,""
"TP-2018-0079R01-New_WI-proposal_on_Home_Domain_Enablement_Continuation","New WI-proposal on Home_Domain_Enablement_Continuation","New WI-proposal on Home_Domain_Enablement_Continuation",2018-03-05 09:39:38,"Input contribution","","Technical Plenary","TP","Deutsche Telekom, Orange, Huawei","Roland Hechwartner","Deutsche Telekom AG","TP 34",2018-03-12 14:30:00,2018-03-16 23:30:00,"UNITED STATES","Dallas/Addison Marriott Quorum by the Galleria - Dallas, TX",2018-03-05 09:39:38,2018-03-05 09:39:38,"TP-2018-0079R01-New_WI-proposal_on_Home_Domain_Enablement_Continuation.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25820","Draft","Temp",83,""
"SEC-2018-0010R02-Orange's_Security_analysis_of_TR-0041","Orange's Security analysis of TR-0041","Update of section 5.1 and conclusion after fruitful offline discussions between Huawei and Orange.",2018-03-05 10:08:57,"Input contribution","","WG4 - Security","SEC","ORANGE","Sa�d Gharout","ORANGE","SEC 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-05 10:08:57,2018-03-05 10:08:57,"SEC-2018-0010R02-Orange's_Security_analysis_of_TR-0041.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25821","Draft","Temp",87,""
"SEC-2018-0010R03-Orange's_Security_analysis_of_TR-0041","Orange's Security analysis of TR-0041","Update of section 5.1 and conclusion after fruitful offline discussions between Huawei and Orange.",2018-03-05 12:51:54,"Input contribution","","WG4 - Security","SEC","ORANGE","Sa�d Gharout","ORANGE","SEC 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-05 12:51:54,2018-03-05 12:51:54,"SEC-2018-0010R03-Orange's_Security_analysis_of_TR-0041.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25822","Draft","Temp",86,""
"TP WPM-2018-0006-Rel-2A_TS-0001_v_2_18_1_for_Ratification","Rel-2A_TS-0001 v 2.18.1 for Ratification","",2018-03-05 15:13:10,"Input contribution","","TP Work Programme Management","TP WPM","Secretary","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Ratification of Release 2A - by correspondence",2018-03-06 16:30:00,2018-03-06 16:30:00,"","Not a real meeting - Ratification by Correspondence",2018-03-05 15:13:10,2018-03-05 12:52:32,"TP_WPM-2018-0006-Rel-2A_TS-0001_v_2_18_1_for_Ratification.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25823","Draft","Temp",6546,""
"TP WPM-2018-0007-Rel-2A_TS-0002_v_2_10_2_for_Ratification","Rel-2A_TS-0002 v 2.10.2 for Ratification","",2018-03-05 14:44:27,"Input contribution","","TP Work Programme Management","TP WPM","Secretary","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Ratification of Release 2A - by correspondence",2018-03-06 16:30:00,2018-03-06 16:30:00,"","Not a real meeting - Ratification by Correspondence",2018-03-05 14:44:27,2018-03-05 13:52:23,"TP_WPM-2018-0007-Rel-2A_TS-0002_v_2_10_2_for_Ratification.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25824","Draft","Temp",1222,""
"TP WPM-2018-0009-Rel-2A_TS-0004_v_2_16_1_for_Ratification","Rel-2A_TS-0004 v 2.16.1 for Ratification","",2018-03-05 14:55:35,"Input contribution","","TP Work Programme Management","TP WPM","Secretary","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Ratification of Release 2A - by correspondence",2018-03-06 16:30:00,2018-03-06 16:30:00,"","Not a real meeting - Ratification by Correspondence",2018-03-05 14:55:35,2018-03-05 13:59:00,"TP_WPM-2018-0009-Rel-2A_TS-0004_v_2_16_1_for_Ratification.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25826","Draft","Temp",5277,""
"TP WPM-2018-0010-Rel-2A_TS-0005_v_2_0_2_for_Ratification","Rel-2A_TS-0005 v 2.0.2 for Ratification","",2018-03-05 14:48:51,"Input contribution","","TP Work Programme Management","TP WPM","Secretary","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Ratification of Release 2A - by correspondence",2018-03-06 16:30:00,2018-03-06 16:30:00,"","Not a real meeting - Ratification by Correspondence",2018-03-05 14:48:51,2018-03-05 13:59:36,"TP_WPM-2018-0010-Rel-2A_TS-0005_v_2_0_2_for_Ratification.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25827","Draft","Temp",1429,""
"TP WPM-2018-0013-Rel-2A_TS-0008_v_2_6_1_for_Ratification","Rel-2A_TS-0008 v 2.6.1 for Ratification","",2018-03-05 15:10:32,"Input contribution","","TP Work Programme Management","TP WPM","Secretary","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Ratification of Release 2A - by correspondence",2018-03-06 16:30:00,2018-03-06 16:30:00,"","Not a real meeting - Ratification by Correspondence",2018-03-05 15:10:32,2018-03-05 14:01:15,"TP_WPM-2018-0013-Rel-2A_TS-0008_v_2_6_1_for_Ratification.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25830","Draft","Temp",754,""
"TP WPM-2018-0018-Rel-2A_TS-0013_v_2_3_2_for_Ratification","Rel-2A_TS-0013 v 2.3.2 for Ratification","",2018-03-05 15:08:09,"Input contribution","","TP Work Programme Management","TP WPM","Secretary","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Ratification of Release 2A - by correspondence",2018-03-06 16:30:00,2018-03-06 16:30:00,"","Not a real meeting - Ratification by Correspondence",2018-03-05 15:08:09,2018-03-05 14:26:17,"TP_WPM-2018-0018-Rel-2A_TS-0013_v_2_3_2_for_Ratification.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25835","Draft","Temp",1955,""
"TP WPM-2018-0023-Rel-2A_TS-0023_v_2_0_2_for_Ratification","Rel-2A_TS-0023 v 2.0.2 for Ratification","",2018-03-05 15:01:02,"Input contribution","","TP Work Programme Management","TP WPM","Secretary","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Ratification of Release 2A - by correspondence",2018-03-06 16:30:00,2018-03-06 16:30:00,"","Not a real meeting - Ratification by Correspondence",2018-03-05 15:01:02,2018-03-05 14:35:51,"TP_WPM-2018-0023-Rel-2A_TS-0023_v_2_0_2_for_Ratification.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25842","Draft","Temp",1161,""
"TP WPM-2018-0024-Rel-2A_TS-0024_v_2_0_2_for_Ratification","Rel-2A_TS-0024 v 2.0.2 for Ratification","",2018-03-05 14:58:20,"Input contribution","","TP Work Programme Management","TP WPM","Secretary","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Ratification of Release 2A - by correspondence",2018-03-06 16:30:00,2018-03-06 16:30:00,"","Not a real meeting - Ratification by Correspondence",2018-03-05 14:58:20,2018-03-05 14:36:25,"TP_WPM-2018-0024-Rel-2A_TS-0024_v_2_0_2_for_Ratification.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25843","Draft","Temp",353,""
"MARCOM-2018-0011-MARCOM71_Agenda","MARCOM71 Agenda","MARCOM71 Agenda",2018-03-05 18:23:53,"Agenda","","Marketing & Communications","MARCOM","Chris Meering, Acting Chair","Bindoo Srivastava","Telecommunications Standards Development Society (TSDSI)","MARCOM71",2018-03-08 12:30:00,2018-03-08 14:00:00,"","Webconference",2018-03-05 18:23:53,2018-03-05 18:23:53,"MARCOM-2018-0011-MARCOM71_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25846","Draft","Temp",98,""
