"SDS-2019-0025-Alternative_solution_for_resource_offloading","Alternative solution for resource offloading","",2019-02-15 06:06:18,"Input contribution","","WG2 - System Design & Security","SDS","Hyundai Motors and KETI","JaeSeung Song","KETI","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-15 06:06:18,2019-01-29 14:15:42,"SDS-2019-0025-Alternative_solution_for_resource_offloading.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28776","Draft","Temp",75,""
"TP-2019-0009-Newbies_Session","Newbies Session","",2019-02-15 10:44:01,"Input contribution","","Technical Plenary","TP","WPM Convenor (Roland Hechwartner, Deutsche Telekom)","Roland Hechwartner","Deutsche Telekom AG","TP 39",2019-02-18 07:30:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-15 10:44:01,2019-02-12 09:09:49,"TP-2019-0009-Newbies_Session.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28917","Draft","Temp",1434,""
"SDS-2019-0108-New_Attribute_in_Node_Resource(R3)","New_Attribute_in_Node_Resource(R3)","TS-0001",2019-02-15 10:54:08,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-15 10:54:08,2019-02-14 06:39:03,"SDS-2019-0108-New_Attribute_in_Node_Resource(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28942","Draft","CR",280,""
"SDS-2019-0056R01-New_Filter_Criteria_Tags_description_for_HTTP","New_Filter_Criteria_Tags_description_for_HTTP","TS-0009 V.3.0.0 (R4)",2019-02-15 01:18:01,"Change request","","WG2 - System Design & Security","SDS","NTT","Kei Harada","Nippon Telegraph and Telephone Corp. (NTT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-15 01:18:01,2019-02-15 01:18:01,"SDS-2019-0056R01-New_Filter_Criteria_Tags_description_for_HTTP.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28955","Draft","CR",117,""
"SDS-2019-0118-MissingAttributesEventConfig(R3)","MissingAttributesEventConfig(R3)","TS-0004",2019-02-15 05:33:20,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-15 05:33:20,2019-02-15 05:33:19,"SDS-2019-0118-MissingAttributesEventConfig(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28956","Draft","CR",210,""
"SDS-2019-0088R01-introduce_a_new_attribute_enhancing_cross-resource_subscription_resour","introduce a new attribute enhancing cross-resource subscription resource","TR 0026",2019-02-15 06:05:49,"Change request","","WG2 - System Design & Security","SDS","Hyundai Motors and KETI","JaeSeung Song","KETI","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-15 06:05:49,2019-02-15 06:05:49,"SDS-2019-0088R01-introduce_a_new_attribute_enhancing_cross-resource_subscription_resour.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28957","Draft","CR",69,""
"SDS-2019-0119-Discussion_on_enabling_CEP","Discussion on enabling CEP","",2019-02-15 09:41:57,"Input contribution","","WG2 - System Design & Security","SDS","Hyundai Motors and KETI","JaeSeung Song","KETI","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-15 09:41:57,2019-02-15 06:08:22,"SDS-2019-0119-Discussion_on_enabling_CEP.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28958","Draft","Temp",457,""
"TP-2019-0014-ETSI_STF555_Study_of_IoT_in_Emergency_Situations","ETSI STF555: Study of IoT in Emergency Situations","",2019-02-15 06:20:36,"Invitation","","Technical Plenary","TP","ETSI STF555","Samir Medjiah","CNRS","TP 39",2019-02-18 07:30:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-15 06:20:36,2019-02-15 06:20:36,"TP-2019-0014-ETSI_STF555_Study_of_IoT_in_Emergency_Situations.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28959","Draft","Temp",1888,""
"SDS-2019-0121-CR-ResponseStatusCodeUpdate(R2)","CR-ResponseStatusCodeUpdate(R2)","TS-0018",2019-02-15 06:52:54,"Change request","","WG2 - System Design & Security","SDS","C-DOT","kapil badwal","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-15 06:52:54,2019-02-15 06:52:54,"SDS-2019-0121-CR-ResponseStatusCodeUpdate(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28961","Draft","CR",271,""
"SDS-2019-0077R02-TR-0026_Overview_of_Network_Communication_Management","TR-0026_Overview_of_Network_Communication_Management","TR-0026",2019-02-15 07:32:39,"Change request","","WG2 - System Design & Security","SDS","Huawei (BEI XU)","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-15 07:32:39,2019-02-15 07:32:39,"SDS-2019-0077R02-TR-0026_Overview_of_Network_Communication_Management.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28962","Draft","CR",271,""
"SDS-2019-0078R02-TR-0026_ServiceFlow_of_Network_Communication_Management_for_A_Single_U","TR-0026_ServiceFlow_of_Network_Communication_Management_for_A_Single_UE","TR-0026",2019-02-15 07:33:31,"Change request","","WG2 - System Design & Security","SDS","Huawei (BEI XU)","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-15 07:33:31,2019-02-15 07:33:31,"SDS-2019-0078R02-TR-0026_ServiceFlow_of_Network_Communication_Management_for_A_Single_U.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28963","Draft","CR",423,""
"SDS-2019-0093R01-TR-0026_ServiceFlow_of_Network_Communication_Management_for_A_Group","TR-0026_ServiceFlow_of_Network_Communication_Management_for_A_Group","TR-0026",2019-02-15 07:34:28,"Change request","","WG2 - System Design & Security","SDS","Huawei (BEI XU)","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-15 07:34:28,2019-02-15 07:34:28,"SDS-2019-0093R01-TR-0026_ServiceFlow_of_Network_Communication_Management_for_A_Group.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28964","Draft","CR",1055,""
"TP-2019-0015-Work_Program_Status_TP#39_opening","Work Program Status TP#39 opening","",2019-02-15 10:43:22,"Status report","","Technical Plenary","TP","WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","TP 39",2019-02-18 07:30:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-15 10:43:22,2019-02-15 10:34:34,"TP-2019-0015-Work_Program_Status_TP#39_opening.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28970","Draft","Temp",549,""
"ADM-0001-oneM2M_Work_Programme-V38_2_0","oneM2M Work Programme","oneM2M Work Programme
Updated following TP38",2019-02-15 10:42:20,"Administrative","v38.2.0","TP Work Programme Management","TP WPM","","Roland Hechwartner","Deutsche Telekom AG","",,,"","",2019-02-15 10:42:20,2019-02-15 10:42:20,"ADM-0001-oneM2M_Work_Programme-V38_2_0.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28971","Draft","Perm",338,""
"SDS-2019-0122-New_Attribute_in_Node_Resource(R3)","New_Attribute_in_Node_Resource(R3)","TS-0004",2019-02-15 10:59:38,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-15 10:59:38,2019-02-15 10:59:38,"SDS-2019-0122-New_Attribute_in_Node_Resource(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28975","Draft","CR",142,""
"RDM-2019-0012R01-TS-0022-R4_CR_additional_parameters_required_for_CSE_AE_registration","TS-0022-R4_CR_additional_parameters_required_for_CSE_AE_registration","TS-0022",2019-02-15 11:14:25,"Change request","","WG1 - Requirements & Domain Models","RDM","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-15 11:14:25,2019-02-15 11:14:25,"RDM-2019-0012R01-TS-0022-R4_CR_additional_parameters_required_for_CSE_AE_registration.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28976","Draft","CR",223,""
"RDM-2019-0013R01-CR_additional_parameters_required_for_CSE_AE_registration","CR_additional_parameters_required_for_CSE_AE_registration","TS-0022",2019-02-15 11:21:22,"Change request","","WG1 - Requirements & Domain Models","RDM","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-15 11:21:22,2019-02-15 11:21:22,"RDM-2019-0013R01-CR_additional_parameters_required_for_CSE_AE_registration.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28977","Draft","CR",164,""
"MAS-2018-0161R04-SDT_4_0_-_Support_for_excluding_certain_components_when_inheriting","SDT 4.0 - Support for excluding certain components when inheriting","SDT 4.0 - Support for excluding certain components when inheriting",2019-02-15 11:38:36,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Andreas Kraft (Deutsche Telekom)","Andreas KRAFT","Deutsche Telekom AG","RDM 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-15 11:38:36,2019-02-15 11:38:36,"MAS-2018-0161R04-SDT_4_0_-_Support_for_excluding_certain_components_when_inheriting.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28978","Draft","CR",262,""
"TDE-2019-0021-ResponseStatusCodeUpdate(R2)","ResponseStatusCodeUpdate(R2)","TS-0018",2019-02-15 12:55:32,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","C-DOT","kapil badwal","Centre for the Development of Telematics (C-DoT)","TDE 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-15 12:55:32,2019-02-15 12:55:32,"TDE-2019-0021-ResponseStatusCodeUpdate(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28979","Draft","CR",271,""
"SDS-2019-0123-NullDefinitionUpdate(R3)","NullDefinitionUpdate(R3)","TS-0001",2019-02-15 13:10:27,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Siddharth Trikha","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-15 13:10:27,2019-02-15 13:10:27,"SDS-2019-0123-NullDefinitionUpdate(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28980","Draft","CR",129,""
"SDS-2019-0124-NullDefinitionAdded(R3)","NullDefinitionAdded(R3)","TS-0004",2019-02-15 13:11:42,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Siddharth Trikha","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-15 13:11:42,2019-02-15 13:11:42,"SDS-2019-0124-NullDefinitionAdded(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28981","Draft","CR",118,""
"SDS-2019-0034R01-SubscriptionNotificationContentType(R3)","SubscriptionNotificationContentType(R3)","TS-0001",2019-02-15 13:30:01,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Siddharth Trikha","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-15 13:30:01,2019-02-15 13:30:01,"SDS-2019-0034R01-SubscriptionNotificationContentType(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28982","Draft","CR",154,""
"SDS-2019-0035R01-SubscriptionNotificationContentType(R2)","SubscriptionNotificationContentType(R2)","TS-0001",2019-02-15 13:34:56,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Siddharth Trikha","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-15 13:34:56,2019-02-15 13:34:56,"SDS-2019-0035R01-SubscriptionNotificationContentType(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28983","Draft","CR",245,""
