"TST-2015-0194-Feedbacks_on_certification_related_questions","Feedbacks on certification related questions","Feedbacks on certification related questions",2015-09-09 01:11:34,"Agenda","","WG6 - Testing","TST","TST WG Chair","JaeSeung Song","KETI","TST 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 01:11:34,2015-09-01 13:55:34,"TST-2015-0194-Feedbacks_on_certification_related_questions.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13247","Draft","Temp",304,""
"TST-2015-0197-protocol-issues","protocol-issues","Protocol Issues related to Plugtest",2015-09-09 01:27:17,"Agenda","","WG6 - Testing","TST","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","TST 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 01:27:17,2015-09-07 07:56:58,"TST-2015-0197-protocol-issues.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13346","Draft","Temp",792,""
"REQ-2015-0647-TS0002_Editorial_update_Capitalization_of_defined_terms","TS0002_Editorial update Capitalization of defined terms","TS-0002_Editorial update Capitalization of defined terms",2015-09-09 10:48:26,"Change request","","WG1 - Requirements","REQ","Roland Hechwartner (Deutsche Telekom)","Roland Hechwartner","Deutsche Telekom AG","REQ 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 10:48:26,2015-09-08 09:46:37,"REQ-2015-0647-TS0002_Editorial_update_Capitalization_of_defined_terms.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13397","Draft","CR",251,""
"TST-2015-0184R02-TS-0018-TSS_contribution","TS-0018-TSS contribution","TS-0018-TSS contribution",2015-09-09 11:00:56,"Input contribution","","WG6 - Testing","TST","TTA","Keebum Kim","Telecommunications Technology Association (TTA)","TST 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 11:00:56,2015-09-08 14:23:11,"TST-2015-0184R02-TS-0018-TSS_contribution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13426","Draft","Temp",120,""
"ARC-2015-2156R02-ARC#19_Document_allocation","ARC#19 Document allocation","",2015-09-09 06:35:22,"Agenda","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 06:35:22,2015-09-09 06:35:22,"ARC-2015-2156R02-ARC#19_Document_allocation.XLS","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13450","Draft","Temp",95,""
"ARC-2015-2075R01-CR_contentInstance_discovery","CR_contentInstance_discovery","",2015-09-09 07:04:33,"Change request","","WG2 - Architecture","ARC","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 07:04:33,2015-09-09 07:04:16,"ARC-2015-2075R01-CR_contentInstance_discovery.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13451","Draft","CR",344,""
"MAS-2015-0627R02-CR_to_TS-0012_common_mapping_principles","CR_to_TS-0012_ common_mapping_principles","Introducing for common mapping principles between the Base Ontology and external ontologies",2015-09-09 07:24:21,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Modacom","Gyu Myoung Lee","Modacom","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 07:24:21,2015-09-09 07:24:21,"MAS-2015-0627R02-CR_to_TS-0012_common_mapping_principles.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13452","Draft","CR",96,""
"SEC-2015-0585R01-Definition-of-Dynamic-Authorization","Definition-of-Dynamic-Authorization","Definition-of-Dynamic-Authorization",2015-09-09 08:04:01,"Input contribution","","WG4 - Security","SEC","InterDigital","Vinod Choyi","Interdigital Communications (ETSI)","SEC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 08:04:01,2015-09-09 08:04:01,"SEC-2015-0585R01-Definition-of-Dynamic-Authorization.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13453","Draft","Temp",93,""
"SEC-2015-0591R01-CR_TR-0019_6_High_Level_Architecture_text","CR TR-0019 6 High Level Architecture text","Revised based on feedback",2015-09-09 08:12:42,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 08:12:42,2015-09-09 08:12:42,"SEC-2015-0591R01-CR_TR-0019_6_High_Level_Architecture_text.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13454","Draft","CR",81,""
"TST-2015-0187R02-Test_retargeting_with_all_resources","Test retargeting with all resources","Test retargeting with all resources",2015-09-09 08:31:33,"Change request","","WG6 - Testing","TST","Mahdi Ben Alaya (LAAS-CNRS)","Laurent Velez","European Telecommunications Standards Institute (ETSI)","TST 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 08:31:33,2015-09-09 08:31:33,"TST-2015-0187R02-Test_retargeting_with_all_resources.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13455","Draft","CR",347,""
"MAS-2015-0642-TS_Field_Device_Configuration_skelton","TS_Field_Device_Configuration_skelton","",2015-09-09 09:03:37,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 09:03:37,2015-09-09 08:37:06,"MAS-2015-0642-TS_Field_Device_Configuration_skelton.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13456","Draft","Temp",43,""
"SEC-2015-0608R02-Identifying_threats_to_data_security","Identifying threats to data security","Identifying threats to data security",2015-09-09 08:37:23,"Change request","","WG4 - Security","SEC","InterDigital","Vinod Choyi","Interdigital Communications (ETSI)","SEC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 08:37:23,2015-09-09 08:37:23,"SEC-2015-0608R02-Identifying_threats_to_data_security.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13457","Draft","CR",126,""
"ARC-2015-2096R01-TR-0021_Referencing_schema","TR-0021_Referencing_schema","TR-0021_Referencing_schema",2015-09-09 08:45:39,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 08:45:39,2015-09-09 08:45:39,"ARC-2015-2096R01-TR-0021_Referencing_schema.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13458","Draft","Temp",71,""
"ARC-2015-2097R01-TR-0021_Major_composition","TR-0021_Major_composition","TR-0021_Major_composition",2015-09-09 08:45:52,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 08:45:52,2015-09-09 08:45:52,"ARC-2015-2097R01-TR-0021_Major_composition.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13459","Draft","Temp",73,""
"SEC-2015-0586R01-Requirements-for-Dynamic-Authorization-Policy-Provisioning","Requirements-for-Dynamic-Authorization-Policy-Provisioning","Requirements-for-Dynamic-Authorization-Policy-Provisioning",2015-09-09 09:11:50,"Input contribution","","WG4 - Security","SEC","InterDigital","Vinod Choyi","Interdigital Communications (ETSI)","SEC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 09:11:50,2015-09-09 09:11:50,"SEC-2015-0586R01-Requirements-for-Dynamic-Authorization-Policy-Provisioning.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13460","Draft","Temp",180,""
"SEC-2015-0587R01-Use-case-Requirements-for-Dynamic-Authorization","Use-case-Requirements-for-Dynamic-Authorization","Use-case-Requirements-for-Dynamic-Authorization",2015-09-09 09:26:27,"Input contribution","","WG4 - Security","SEC","InterDigital","Vinod Choyi","Interdigital Communications (ETSI)","SEC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 09:26:27,2015-09-09 09:26:27,"SEC-2015-0587R01-Use-case-Requirements-for-Dynamic-Authorization.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13461","Draft","Temp",118,""
"TP-2015-0814-editorial_updates_on_WI-0030","editorial updates on WI-0030","",2015-09-09 09:48:39,"Input contribution","","Technical Plenary","TP","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-09 09:48:39,2015-09-09 09:45:52,"TP-2015-0814-editorial_updates_on_WI-0030.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13463","Draft","Temp",86,""
"SEC-2015-0609-Removal_of_defiinition_that_have_been_addeed_to_the_TS0003","Removal of defiinition that have been addeed to the TS0003","Definition of �sensitive function� has been moved from TR0008 to the TS0003",2015-09-09 10:08:48,"Change request","","WG4 - Security","SEC","OBERTHUR Technologies","Dragan VUJCIC","Oberthur Technologies","SEC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 10:40:15,2015-09-09 10:08:48,"SEC-2015-0609-Removal_of_defiinition_that_have_been_addeed_to_the_TS0003.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13464","Draft","CR",58,""
"TST-2015-0200-TS-0018-TP_template","TS-0018-TP template","Agreed TP template to be included into the TS-0018 baseline",2015-09-09 10:18:22,"Change request","","WG6 - Testing","TST","ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 10:18:22,2015-09-09 10:18:22,"TST-2015-0200-TS-0018-TP_template.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13465","Draft","CR",97,""
"MAS-2015-0634R01-CR_TR-0007_Management_of_Semantic_Instance","CR_TR-0007 Management of Semantic Instance","CR_TR-0007 Management of Semantic Instance in <semanticDescriptor>",2015-09-09 10:31:57,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","KETI","Minwoo Ryu","KETI","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 10:31:57,2015-09-09 10:31:57,"MAS-2015-0634R01-CR_TR-0007_Management_of_Semantic_Instance.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13466","Draft","CR",121,""
"ARC-2015-2099R02-continuation_of_discussion_resource_type_upon_URI","continuation_of_discussion_resource_type_upon_URI","continuation_of_discussion_resource_type_upon_URI",2015-09-09 10:40:13,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.; SKT","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 10:40:13,2015-09-09 10:40:13,"ARC-2015-2099R02-continuation_of_discussion_resource_type_upon_URI.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13467","Draft","Temp",191,""
"SEC-2015-0588R01-Use-case-Requirements-for-Distributed-Dynamic-Authorization-Functions","Use-case-Requirements-for-Distributed-Dynamic-Authorization-Functions","Use-case-Requirements-for-Distributed-Dynamic-Authorization-Functions",2015-09-09 10:53:38,"Input contribution","","WG4 - Security","SEC","InterDigital","Vinod Choyi","Interdigital Communications (ETSI)","SEC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 10:53:38,2015-09-09 10:53:38,"SEC-2015-0588R01-Use-case-Requirements-for-Distributed-Dynamic-Authorization-Functions.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13468","Draft","Temp",241,""
"ARC-2015-2136R01-eventType_info_in_notification(R1)","eventType_info_in_notification(R1)","",2015-09-09 10:53:38,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 10:56:32,2015-09-09 10:53:38,"ARC-2015-2136R01-eventType_info_in_notification(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13469","Agreed","CR",384,""
"ARC-2015-2137R01-eventType_info_in_notification(R2)","eventType_info_in_notification(R2)","",2015-09-09 10:54:01,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 10:56:50,2015-09-09 10:54:01,"ARC-2015-2137R01-eventType_info_in_notification(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13470","Agreed","CR",386,""
"ARC-2015-2119R01-Announced_Attribute_Clarification(R1)","Announced Attribute Clarification(R1)","",2015-09-09 10:54:53,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 10:55:59,2015-09-09 10:54:53,"ARC-2015-2119R01-Announced_Attribute_Clarification(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13471","Agreed","CR",1360,""
"ARC-2015-2120R01-ARC-2015-2120-Announced_Attribute_Clarification(R2)","ARC-2015-2120-Announced_Attribute_Clarification(R2)","",2015-09-09 10:55:23,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 10:56:13,2015-09-09 10:55:23,"ARC-2015-2120R01-ARC-2015-2120-Announced_Attribute_Clarification(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13472","Agreed","CR",1360,""
"PRO-2015-0952R04-PRO_19_0_Agenda","PRO 19.0 Agenda","",2015-09-09 12:13:30,"Agenda","","WG3 - Protocols","PRO","WG leadership","Peter Niblett","IBM Europe","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-09-09 12:13:30,2015-09-09 12:13:30,"PRO-2015-0952R04-PRO_19_0_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13473","Draft","Temp",267,""
"TP-2015-0803R03-Agenda_TP19","Agenda TP19","",2015-09-09 12:20:12,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-09 12:20:12,2015-09-09 12:20:12,"TP-2015-0803R03-Agenda_TP19.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13474","Draft","Temp",260,""
"PRO-2015-0915R01-json_root_elements","json_root_elements","Clarification on root elements in JSON representations",2015-09-09 12:25:24,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-09-09 13:06:26,2015-09-09 12:25:24,"PRO-2015-0915R01-json_root_elements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13475","Noted","CR",129,""
"TP-2015-0815-Addition_of_Interoperable_Privacy_Profiles_to_oneM2M_Security_Solution","Addition of  Interoperable Privacy Profiles to oneM2M Security Solutions TS 0003","WI Addition of  Interoperable Privacy Profiles to oneM2M Security Solutions TS 0003",2015-09-09 12:43:48,"Input contribution","","Technical Plenary","TP","BT Group","Colin Blanchard","BT Group Plc.","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-09 12:43:48,2015-09-09 12:43:48,"TP-2015-0815-Addition_of_Interoperable_Privacy_Profiles_to_oneM2M_Security_Solution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13476","Draft","Temp",94,""
"SEC-2015-0597R02-TR-0016_General_Procedure_of_Attribute_Based_Access_Control","TR-0016 General Procedure of Attribute Based Access Control","",2015-09-09 12:46:58,"Input contribution","","WG4 - Security","SEC","Datang, China Unicom","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 12:46:58,2015-09-09 12:46:58,"SEC-2015-0597R02-TR-0016_General_Procedure_of_Attribute_Based_Access_Control.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13477","Draft","Temp",233,""
"PRO-2015-0914R01-TS-0009-Request-Target","TS-0009-Request-Target","Corrections on HTTP Request-Target representations",2015-09-09 12:47:57,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-09-09 15:44:50,2015-09-09 12:47:57,"PRO-2015-0914R01-TS-0009-Request-Target.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13478","Agreed","CR",117,""
"MAS-2015-0639R01-OIC_Home_Device_Resource_Model","OIC Home Device Resource Model","OIC Home Device Resource Model",2015-09-09 13:01:50,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Samsung, KETI, Intel, Cisco","Kiran Vedula","Samsung Electronics (TTA)","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 13:01:50,2015-09-09 13:01:50,"MAS-2015-0639R01-OIC_Home_Device_Resource_Model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13479","Draft","Temp",215,""
"MAS-2015-0616R01-CR_to_TS-0012_-_6_Description_of_Classes_and_Properties","CR to TS-0012 - 6 Description of Classes and Properties","",2015-09-09 13:26:07,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 13:26:07,2015-09-09 13:26:07,"MAS-2015-0616R01-CR_to_TS-0012_-_6_Description_of_Classes_and_Properties.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13480","Draft","Temp",1055,""
"MAS-2015-0616R02-CR_to_TS-0012_-_6_Description_of_Classes_and_Properties","CR to TS-0012 - 6 Description of Classes and Properties","",2015-09-09 13:31:43,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 13:31:43,2015-09-09 13:31:43,"MAS-2015-0616R02-CR_to_TS-0012_-_6_Description_of_Classes_and_Properties.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13481","Draft","Temp",1010,""
"TP WPM-2015-0003R04-New_Work_Item_Status_Report","New_Work_Item_Status_Report","New_Work_Item_Status_Report",2015-09-09 13:31:44,"Input contribution","","TP Work Programme Management","TP WPM","Karen Hughes, Secretariat","Roland Hechwartner","Deutsche Telekom AG","WPM 19",2015-09-10 22:00:00,2015-09-11 21:59:00,"FRANCE","ETSI",2015-09-09 13:31:44,2015-09-09 13:31:44,"TP_WPM-2015-0003R04-New_Work_Item_Status_Report.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13482","Draft","Temp",1648,""
"TP WPM-2015-0007R01-Agenda_WPM_19","Agenda_WPM_19","Agenda_WPM_19",2015-09-09 13:36:04,"Agenda","","TP Work Programme Management","TP WPM","WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","WPM 19",2015-09-10 22:00:00,2015-09-11 21:59:00,"FRANCE","ETSI",2015-09-09 13:36:04,2015-09-09 13:36:04,"TP_WPM-2015-0007R01-Agenda_WPM_19.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13483","Draft","Temp",79,""
"MAS-2015-0624R02-CR_TR-0007_Ontology_support","CR TR-0007 Ontology support","",2015-09-09 13:50:35,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","InterDigital","Catalina Mladin","InterDigital Communications (ATIS)","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 13:50:35,2015-09-09 13:50:35,"MAS-2015-0624R02-CR_TR-0007_Ontology_support.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13484","Draft","CR",1574,""
"PRO-2015-0956-TS-0008_Resloving_Issues_from_TST_WG","TS-0008 Resloving Issues from TST WG","TS-0008 Resloving Issues from TST WG",2015-09-09 13:55:27,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seongyoon Kim","LG Electronics Mobilecomm France ","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-09-09 15:40:29,2015-09-09 13:55:27,"PRO-2015-0956-TS-0008_Resloving_Issues_from_TST_WG.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13485","Agreed","CR",379,""
"MAS-2015-0641R02-LWM2M_Semantic_Translation_Discussion","LWM2M Semantic Translation Discussion","LWM2M Semantic Translation Discussion",2015-09-09 13:56:20,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","ALU (TIA)","Timothy Carey","Alcatel-Lucent (TIA)","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 13:56:20,2015-09-09 13:56:20,"MAS-2015-0641R02-LWM2M_Semantic_Translation_Discussion.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13486","Draft","Temp",299,""
"MAS-2015-0631R02-skeleton_of_TS_for_WI0017","skeleton of TS for WI0017","",2015-09-09 13:57:00,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","DongJoo Kim","LG Infocomm ","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 13:57:00,2015-09-09 13:57:00,"MAS-2015-0631R02-skeleton_of_TS_for_WI0017.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13487","Draft","Temp",46,""
"SEC-2015-0596R01-TR-0016_Introduction_of_Attribute_Based_Access_Control","TR-0016 Introduction of Attribute Based Access Control","",2015-09-09 14:10:28,"Input contribution","","WG4 - Security","SEC","Datang, China Unicom","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 14:10:28,2015-09-09 14:10:28,"SEC-2015-0596R01-TR-0016_Introduction_of_Attribute_Based_Access_Control.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13488","Draft","Temp",153,""
"TP-2015-0816-update_of_WID_for_WI_44","update of WID for WI 44","update of WID for WI 44",2015-09-09 14:23:32,"Input contribution","","Technical Plenary","TP","Samsung","Jieun Keum","Samsung Electronics (TTA)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-09 14:23:32,2015-09-09 14:23:32,"TP-2015-0816-update_of_WID_for_WI_44.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13489","Draft","Temp",79,""
"SEC-2015-0610-Revised_WI-0021_update_schedule","Revised WI-0021 update schedule","",2015-09-09 14:43:18,"Input contribution","","WG4 - Security","SEC","Giesecke & Devrient","Claus Dietze","Giesecke & Devrient GmbH","SEC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 14:43:18,2015-09-09 14:43:18,"SEC-2015-0610-Revised_WI-0021_update_schedule.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13490","Draft","Temp",80,""
"TP-2015-0817-WI-0028_update","WI-0028 update","WI-0028 update",2015-09-09 14:44:05,"Input contribution","","Technical Plenary","TP","Hitachi","Toshiko Matsumoto","Hitachi Ltd.","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-09 14:44:05,2015-09-09 14:44:05,"TP-2015-0817-WI-0028_update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13491","Draft","Temp",96,""
"PRO-2015-0832R02-group-access_control-stage3","group-access control-stage3","group-access control-stage3",2015-09-09 14:45:22,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-09-09 14:50:13,2015-09-09 14:45:22,"PRO-2015-0832R02-group-access_control-stage3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13492","Agreed","CR",97,""
"TP-2015-0818-Feedbacks_on_certification_issues","Feedbacks on certification issues","Feedbacks on oneM2M certification",2015-09-09 15:45:30,"Input contribution","","Technical Plenary","TP","WG6 Chair","JaeSeung Song","KETI","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-09 15:45:30,2015-09-09 14:49:35,"TP-2015-0818-Feedbacks_on_certification_issues.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13493","Draft","Temp",121,""
"MAS-2015-0615R01-CR_to_TS-0012_-_5_2_1_2_Essential_Classes_and_Properties","CR to TS-0012 - 5.2.1.2 Essential Classes and Properties","",2015-09-09 14:54:45,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 14:54:45,2015-09-09 14:54:45,"MAS-2015-0615R01-CR_to_TS-0012_-_5_2_1_2_Essential_Classes_and_Properties.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13494","Draft","Temp",602,""
