"PRO-2017-0056-Agenda_PRO27_1","Agenda PRO27.1","",2017-03-14 09:48:17,"Agenda","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 27.1",2017-03-14 12:30:00,2017-03-14 14:00:00,"","https://global.gotomeeting.com/join/167030229",2017-03-14 12:35:12,2017-03-13 14:16:33,"PRO-2017-0056-Agenda_PRO27_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21099","Agreed","Temp",202,""
"PRO-2017-0058-PRO27_changes_of_XML_schemas_to_align_with_TS-0004","PRO27_changes_of_XML_schemas_to_align_with_TS-0004","",2017-03-14 08:59:47,"Input contribution","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 27.1",2017-03-14 12:30:00,2017-03-14 14:00:00,"","https://global.gotomeeting.com/join/167030229",2017-03-14 13:14:15,2017-03-13 21:13:16,"PRO-2017-0058-PRO27_changes_of_XML_schemas_to_align_with_TS-0004.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21102","Noted","Temp",453,""
"MAS-2017-0035R02-DRAFT_TS-0022-Field_Device_Configuration-V0_10_0","DRAFT_TS-0022-Field_Device_Configuration-V0_10_0","",2017-03-14 00:04:16,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","TS-0022 Rapportuer","Shingo Fujimoto","Fujitsu Ltd. (TTC)","MAS27.2",2017-03-13 13:00:00,2017-03-13 14:30:00,"","",2017-03-14 00:04:16,2017-03-14 00:04:16,"MAS-2017-0035R02-DRAFT_TS-0022-Field_Device_Configuration-V0_10_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21103","Draft","Temp",1623,""
"TS-0022-Field_Device_Configuration-V0_10_0","Field Device Configuration","Field Device Configuration",2017-03-14 00:05:52,"Technical Specification","v0.10.0","Work Programme","Work Progr","","Shingo Fujimoto","Fujitsu Ltd. (TTC)","",,,"","",2017-03-14 00:05:52,2017-03-14 00:05:17,"TS-0022-Field_Device_Configuration-V0_10_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21104","Draft","Perm",1623,""
"ARC-2017-0101-TR-0024_clean_up","TR-0024 clean up","",2017-03-14 02:20:43,"Change request","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 27.2",2017-03-16 13:30:00,2017-03-16 15:00:00,"","Dial in",2017-03-14 02:20:43,2017-03-14 02:00:42,"ARC-2017-0101-TR-0024_clean_up.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21105","Draft","CR",920,""
"ARC-2017-0090R01-TR-0024_other_sections","TR-0024 other sections","",2017-03-14 02:21:33,"Change request","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 27.2",2017-03-16 13:30:00,2017-03-16 15:00:00,"","Dial in",2017-03-14 02:23:50,2017-03-14 02:21:33,"ARC-2017-0090R01-TR-0024_other_sections.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21106","Draft","CR",564,""
"REQ-2017-0023-TS-0002_Requirements-V2_9_1","TS-0002 Requirements-V2_9_1","",2017-03-14 02:25:10,"Change request","","WG1 - Requirements","REQ","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","REQ 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-14 02:25:10,2017-03-14 02:25:09,"REQ-2017-0023-TS-0002_Requirements-V2_9_1.RAR","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21107","Draft","CR",1326,""
"SEC-2017-0032-TR-0041-Decentralized_Authentication-baseline-V0_0_1","TR-0041-Decentralized_Authentication-baseline-V0_0_1","TR-0041-Decentralized_Authentication-baseline-V0_0_1",2017-03-14 06:32:40,"Input contribution","","WG4 - Security","SEC","Jie Shi","Jie SHI","Huawei Technologies Co.,Ltd (CCSA)","SEC 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-14 06:32:40,2017-03-14 06:32:40,"SEC-2017-0032-TR-0041-Decentralized_Authentication-baseline-V0_0_1.RAR","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21108","Draft","Temp",171,""
"ARC-2017-0102-operationMonitor_multiplicity","operationMonitor multiplicity","",2017-03-14 06:44:15,"Change request","","WG2 - Architecture","ARC","BOE","Albert ZHAO","BOE Technology Group CO.,LTD","ARC 27.2",2017-03-16 13:30:00,2017-03-16 15:00:00,"","Dial in",2017-03-14 06:44:15,2017-03-14 06:44:15,"ARC-2017-0102-operationMonitor_multiplicity.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21109","Draft","CR",119,""
"TS-0012-Base_Ontology-V3_2_0","Base Ontology","The base ontology that is used by oneM2M (as OWL representation) e.g. for interworking with Area Networks.",2017-03-14 07:53:39,"Technical Specification","v3.2.0","Work Programme","Work Progr","","Joerg Swetina","NEC Europe Ltd. (ETSI)","",,,"","",2017-03-14 07:53:39,2017-03-14 07:53:39,"TS-0012-Base_Ontology-V3_2_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21110","Draft","Perm",5286,""
"SC-2017-0016-SC_F2F_Meeting_Room_Rental_Proposal_25Sept17","SC_F2F_Meeting_Room_Rental_Proposal_25Sept17","Meeting Room & Lunch proposal, from Austrian Standards, for the F2F SC meeting in Vienna",2017-03-14 14:20:11,"Input contribution","","Steering Committee","SC","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","SC35",2017-03-20 13:00:00,2017-03-20 15:30:00,"","",2017-03-14 14:20:11,2017-03-14 13:42:48,"SC-2017-0016-SC_F2F_Meeting_Room_Rental_Proposal_25Sept17.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21116","Draft","Temp",485,""
"PRO-2017-0059-Minutes_PRO27_1","Minutes_PRO27_1","",2017-03-14 16:00:26,"Minutes","","WG3 - Protocols","PRO","Laurent Velez, ETSI","Laurent Velez","European Telecommunications Standards Institute (ETSI)","PRO 27.1",2017-03-14 12:30:00,2017-03-14 14:00:00,"","https://global.gotomeeting.com/join/167030229",2017-03-14 16:00:26,2017-03-14 16:00:26,"PRO-2017-0059-Minutes_PRO27_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21117","Draft","Temp",156,""
"SC-2017-0017-Marcom_report_to_SC35","Marcom_report_to_SC35","",2017-03-14 17:45:15,"Input contribution","","Steering Committee","SC","Sharon Oddy, MARCOM Chair","Victoria Mitchell","Telecommunications Industry Association (TIA)","SC35",2017-03-20 13:00:00,2017-03-20 15:30:00,"","",2017-03-14 17:45:15,2017-03-14 17:45:15,"SC-2017-0017-Marcom_report_to_SC35.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21118","Draft","Temp",250,""
