"PRO-2016-0111-DRAFT_TS-0004_V2_5_0","DRAFT_TS-0004_V2_5_0","",2016-03-29 08:13:40,"Input contribution","","WG3 - Protocols","PRO","TS-0004 Rapportuers","Shingo Fujimoto","Fujitsu Ltd. (TTC)","PRO 22.1",2016-03-29 12:30:00,2016-03-29 14:00:00,"","",2016-03-29 08:13:40,2016-03-25 13:37:47,"PRO-2016-0111-DRAFT_TS-0004_V2_5_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16537","Draft","Temp",6507,""
"PRO-2016-0123-29Mar16_PRO22_1_Minutes","29Mar16_PRO22.1_Minutes","",2016-03-29 19:06:38,"Minutes","","WG3 - Protocols","PRO","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","PRO 22.1",2016-03-29 12:30:00,2016-03-29 14:00:00,"","",2016-03-29 19:06:38,2016-03-28 18:58:15,"PRO-2016-0123-29Mar16_PRO22_1_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16554","Draft","Temp",88,""
"MAS-2016-0087R01-TS-0023-Home_Appliances_Information_Model_and_Mapping-V0_5_0","TS-0023-Home_Appliances_Information_Model_and_Mapping-V0_5_0","",2016-03-29 03:18:41,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 22.1",2016-04-11 12:30:00,2016-04-11 14:00:00,"","",2016-03-29 03:18:41,2016-03-29 03:18:40,"MAS-2016-0087R01-TS-0023-Home_Appliances_Information_Model_and_Mapping-V0_5_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16555","Draft","Temp",4453,""
"MAS-2016-0089R01-TS-0023-Home_Appliances_Information_Model_and_Mapping-V0_6_0","TS-0023-Home_Appliances_Information_Model_and_Mapping-V0_6_0","",2016-03-29 03:19:15,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 22.1",2016-04-11 12:30:00,2016-04-11 14:00:00,"","",2016-03-29 03:19:15,2016-03-29 03:19:15,"MAS-2016-0089R01-TS-0023-Home_Appliances_Information_Model_and_Mapping-V0_6_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16556","Draft","Temp",4369,""
"ARC-2016-0211-TR-0024-3GPP_Rel13_IWK-V0_3_0","TR-0024-3GPP_Rel13_IWK-V0_3_0","",2016-03-29 03:53:04,"Input contribution","","WG2 - Architecture","ARC","ZTE Corporation","WEIXIANG SHAO","ZTE Corporation (CCSA)","ARC 22.1",2016-03-31 12:30:00,2016-03-31 15:00:00,"","",2016-03-29 03:53:04,2016-03-29 03:51:10,"ARC-2016-0211-TR-0024-3GPP_Rel13_IWK-V0_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16557","Draft","Temp",1735,""
"MAS-2016-0092-CR-TS-0023-Quality_increase_(LGE)","CR-TS-0023-Quality increase (LGE)","",2016-03-29 05:51:37,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 22.1",2016-04-11 12:30:00,2016-04-11 14:00:00,"","",2016-03-29 05:51:37,2016-03-29 05:51:37,"MAS-2016-0092-CR-TS-0023-Quality_increase_(LGE).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16558","Draft","CR",1409,""
"MAS-2016-0092R01-CR-TS-0023-Quality_increase_(LGE)","CR-TS-0023-Quality increase (LGE)","",2016-03-29 06:35:27,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 22.1",2016-04-11 12:30:00,2016-04-11 14:00:00,"","",2016-03-29 06:35:27,2016-03-29 06:35:27,"MAS-2016-0092R01-CR-TS-0023-Quality_increase_(LGE).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16559","Draft","CR",1444,""
"MAS-2016-0093-Input_XSD(HomeDomain)","Input_XSD(HomeDomain)","",2016-03-29 06:47:18,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 22.1",2016-04-11 12:30:00,2016-04-11 14:00:00,"","",2016-03-29 06:47:18,2016-03-29 06:47:18,"MAS-2016-0093-Input_XSD(HomeDomain).ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16560","Draft","Temp",37,""
"SEC-2016-0074R01-Minutes_SEC#22","Minutes SEC#22","",2016-03-29 08:55:34,"Minutes","","WG4 - Security","SEC","Secretariat","Anna Riondet","European Telecommunications Standards Institute (ETSI)","SEC 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-29 08:55:54,2016-03-29 08:55:34,"SEC-2016-0074R01-Minutes_SEC#22.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16564","Agreed","Temp",257,""
"PRO-2016-0116R01-3GPP_IWK_for_Traffic_Patterns_TS-0004","3GPP_IWK_for_Traffic_Patterns_TS-0004","3GPP_IWK_for_Traffic_Patterns_TS-0004",2016-03-29 09:18:45,"Change request","","WG3 - Protocols","PRO","NEC","Tetsuo Inoue","NEC Corporation (TTC)","PRO 22.1",2016-03-29 12:30:00,2016-03-29 14:00:00,"","",2016-03-29 09:18:45,2016-03-29 09:18:45,"PRO-2016-0116R01-3GPP_IWK_for_Traffic_Patterns_TS-0004.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16565","Draft","CR",207,""
"PRO-2016-0085R02-WebSocket_EditorialCorrections","WebSocket_EditorialCorrections","Editorial Corrections to WebSocket Binding specification",2016-03-29 09:38:50,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-29 09:38:50,2016-03-29 09:38:50,"PRO-2016-0085R02-WebSocket_EditorialCorrections.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16566","Draft","CR",187,""
"PRO-2016-0124-3GPP_IWK_Short_names_for_Traffic_Patterns_TS-0004","3GPP_IWK_Short_names_for_Traffic_Patterns_TS-0004","3GPP_IWK_Short_names_for_Traffic_Patterns_TS-0004",2016-03-29 10:04:23,"Change request","","WG3 - Protocols","PRO","NEC","Tetsuo Inoue","NEC Corporation (TTC)","PRO 22.1",2016-03-29 12:30:00,2016-03-29 14:00:00,"","",2016-03-29 10:04:23,2016-03-29 10:04:23,"PRO-2016-0124-3GPP_IWK_Short_names_for_Traffic_Patterns_TS-0004.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16567","Draft","CR",335,""
"ARC-2016-0212-TS-0001_CR_AE_Editorial_Changes","TS-0001_CR_AE_Editorial_Changes","",2016-03-29 10:06:59,"Change request","","WG2 - Architecture","ARC","C-DOT","Smriti Sachdev","Centre for the Development of Telematics (C-DoT)","ARC 22.1",2016-03-31 12:30:00,2016-03-31 15:00:00,"","",2016-03-29 10:06:59,2016-03-29 10:06:59,"ARC-2016-0212-TS-0001_CR_AE_Editorial_Changes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16568","Draft","CR",312,""
"ARC-2016-0213-TS-0001_CR_AE_Editorial_Changes_Mirror","TS-0001_CR_AE_Editorial_Changes_Mirror","",2016-03-29 10:13:12,"Change request","","WG2 - Architecture","ARC","C-DOT","Smriti Sachdev","Centre for the Development of Telematics (C-DoT)","ARC 22.1",2016-03-31 12:30:00,2016-03-31 15:00:00,"","",2016-03-29 10:13:12,2016-03-29 10:13:12,"ARC-2016-0213-TS-0001_CR_AE_Editorial_Changes_Mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16569","Draft","CR",218,""
"ARC-2016-0214-TS-0001_Functional_Architecture-V1_13_3","TS-0001_Functional_Architecture-V1_13_3","TS-0001_Functional_Architecture-V1_13_3",2016-03-29 12:48:52,"Input contribution","","WG2 - Architecture","ARC","Yingjie Hong, ZTE","Yingjie Hong","ZTE Corporation (CCSA)","ARC 22.1",2016-03-31 12:30:00,2016-03-31 15:00:00,"","",2016-03-29 12:48:52,2016-03-29 12:48:52,"ARC-2016-0214-TS-0001_Functional_Architecture-V1_13_3.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16570","Draft","Temp",10736,""
"ARC-2016-0215-TS-0001_Functional_Architecture-V2_8_0","TS-0001_Functional_Architecture-V2_8_0","TS-0001_Functional_Architecture-V2_8_0",2016-03-29 13:11:07,"Input contribution","","WG2 - Architecture","ARC","Yingjie Hong, ZTE","Yingjie Hong","ZTE Corporation (CCSA)","ARC 22.1",2016-03-31 12:30:00,2016-03-31 15:00:00,"","",2016-03-29 13:11:07,2016-03-29 13:11:07,"ARC-2016-0215-TS-0001_Functional_Architecture-V2_8_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16571","Draft","Temp",14121,""
"ARC-2016-0208R01-Minutes_ARC_22","Minutes ARC 22","",2016-03-29 14:36:50,"Minutes","","WG2 - Architecture","ARC","Karen Hughes, Secretariat","Karen Hughes","European Telecommunications Standards Institute (ETSI)","ARC 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-29 14:36:50,2016-03-29 14:36:50,"ARC-2016-0208R01-Minutes_ARC_22.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16572","Draft","Temp",350,""
"PRO-2016-0108R01-Draft_TS-0009_v1_6_0","Draft_TS-0009_v1_6_0","",2016-03-29 14:44:16,"Input contribution","","WG3 - Protocols","PRO","TS-0009 Rapporteur","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 22.1",2016-03-29 12:30:00,2016-03-29 14:00:00,"","",2016-03-29 15:26:11,2016-03-29 14:44:15,"PRO-2016-0108R01-Draft_TS-0009_v1_6_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16573","Agreed","Temp",354,""
"PRO-2016-0112R01-Draft_baseline_TS-0010-MQTT_Protocol_Binding-V1_6_0","Draft baseline TS-0010-MQTT Protocol Binding-V1_6_0","",2016-03-29 16:45:09,"Input contribution","","WG3 - Protocols","PRO","MQTT Rapporteur","Peter Niblett","IBM Europe","PRO 22.1",2016-03-29 12:30:00,2016-03-29 14:00:00,"","",2016-03-29 17:22:04,2016-03-29 16:45:09,"PRO-2016-0112R01-Draft_baseline_TS-0010-MQTT_Protocol_Binding-V1_6_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16574","Agreed","Temp",1351,""
