"TST-2018-0078-TS-0013_New_Interop_Test_Cases","TS-0013_New_Interop_Test_Cases","TS-0013_New_Interop_Test_Cases",2018-05-18 05:41:08,"Input contribution","","WG6 - Testing","TST","KETI","InSong Lee","KETI","TST 35",2018-05-22 07:00:00,2018-05-25 15:00:00,"FRANCE","Sophia Antipolis",2018-05-18 05:41:08,2018-05-18 05:41:08,"TST-2018-0078-TS-0013_New_Interop_Test_Cases.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26732","Draft","Temp",542,""
"TST-2018-0079-TS-0017_Extendable_Features_Update","TS-0017_Extendable_Features_Update","TS-0017_Extendable_Features_Update",2018-05-18 05:49:18,"Change request","","WG6 - Testing","TST","KETI","InSong Lee","KETI","TST 35",2018-05-22 07:00:00,2018-05-25 15:00:00,"FRANCE","Sophia Antipolis",2018-05-18 05:49:18,2018-05-18 05:49:18,"TST-2018-0079-TS-0017_Extendable_Features_Update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26733","Draft","CR",241,""
"TP-2018-0141R01-New_WI_Proposal_for_Summary_of_differences_between_Release2_and_Releas","New WI Proposal for Summary of differences between Release2 and Release3","",2018-05-18 06:48:52,"Input contribution","","Technical Plenary","TP","NTT, Huawei","Kei Harada","Nippon Telegraph and Telephone Corp. (NTT)","TP 35",2018-05-22 07:00:00,2018-05-25 16:30:00,"FRANCE","ETSI, Sophia Antipolis",2018-05-18 06:48:52,2018-05-18 06:48:52,"TP-2018-0141R01-New_WI_Proposal_for_Summary_of_differences_between_Release2_and_Releas.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26734","Draft","Temp",67,""
"SEC-2018-0061-SEC_35_F2F_Meeting_agenda_and_schedule","SEC 35 F2F Meeting agenda and schedule","Initial version Friday 18/5",2018-05-18 16:20:41,"Agenda","","WG4 - Security","SEC","WG 4 chair (Gemalto)","Francois ENNESSER","Gemalto N. V. (ETSI)","SEC 35",2018-05-22 07:00:00,2018-05-25 15:00:00,"FRANCE","Sophia Antipolis",2018-05-18 16:20:41,2018-05-18 06:59:05,"SEC-2018-0061-SEC_35_F2F_Meeting_agenda_and_schedule.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26735","Draft","Temp",86,""
"TP-2018-0142R03-Weekly_Schedule_TP35","Weekly Schedule TP35","Ad Hoc room is IRIS B3",2018-05-18 09:28:27,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 35",2018-05-22 07:00:00,2018-05-25 16:30:00,"FRANCE","ETSI, Sophia Antipolis",2018-05-18 09:28:27,2018-05-18 09:28:27,"TP-2018-0142R03-Weekly_Schedule_TP35.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26736","Draft","Temp",104,""
"PRO-2018-0149R01-Clarification_non-blocking_coap_R3","Clarification_non-blocking_coap_R3","",2018-05-18 10:21:57,"Change request","","WG3 - Protocols","PRO","C-DOT","Neeta Meshram","Centre for the Development of Telematics (C-DoT)","PRO 35",2018-05-22 07:00:00,2018-05-25 15:00:00,"FRANCE","Sophia Antipolis",2018-05-18 10:21:57,2018-05-18 10:21:57,"PRO-2018-0149R01-Clarification_non-blocking_coap_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26737","Draft","CR",140,""
"PRO-2018-0150R01-Clarification_non-blocking_coap_R2","Clarification_non-blocking_coap_R2","",2018-05-18 10:22:47,"Change request","","WG3 - Protocols","PRO","C-DOT","Neeta Meshram","Centre for the Development of Telematics (C-DoT)","PRO 35",2018-05-22 07:00:00,2018-05-25 15:00:00,"FRANCE","Sophia Antipolis",2018-05-18 10:22:47,2018-05-18 10:22:47,"PRO-2018-0150R01-Clarification_non-blocking_coap_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26738","Draft","CR",139,""
"TST-2018-0080-TS-0018_New_TPs_for_non-blocking_requests","TS-0018_New_TPs_for_non-blocking_requests","TS-0018 New TPs for non-blocking requests",2018-05-18 13:19:09,"Input contribution","","WG6 - Testing","TST","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 35",2018-05-22 07:00:00,2018-05-25 15:00:00,"FRANCE","Sophia Antipolis",2018-05-18 13:19:09,2018-05-18 13:19:09,"TST-2018-0080-TS-0018_New_TPs_for_non-blocking_requests.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26739","Draft","Temp",210,""
"TST-2018-0081-TS-0018_Changes_from_STF531_R2","TS-0018_Changes_from_STF531_R2","TS-0018 Changes from STF531 for Release 2",2018-05-18 13:35:27,"Change request","","WG6 - Testing","TST","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 35",2018-05-22 07:00:00,2018-05-25 15:00:00,"FRANCE","Sophia Antipolis",2018-05-18 13:35:27,2018-05-18 13:35:27,"TST-2018-0081-TS-0018_Changes_from_STF531_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26740","Draft","CR",161,""
"PRO-2018-0170-notifyAggregation_supplement_R2","notifyAggregation_supplement_R2","notifyAggregation_supplement_R2",2018-05-18 15:05:02,"Change request","","WG3 - Protocols","PRO","KETI","InSong Lee","KETI","PRO 35",2018-05-22 07:00:00,2018-05-25 15:00:00,"FRANCE","Sophia Antipolis",2018-05-18 15:05:02,2018-05-18 15:05:02,"PRO-2018-0170-notifyAggregation_supplement_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26741","Draft","CR",347,""
"PRO-2018-0171-oneM2M_URN_namespace","oneM2M_URN_namespace","oneM2M URN namespace registration",2018-05-18 15:05:55,"Input contribution","","WG3 - Protocols","PRO","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","PRO 35",2018-05-22 07:00:00,2018-05-25 15:00:00,"FRANCE","Sophia Antipolis",2018-05-18 15:05:55,2018-05-18 15:05:55,"PRO-2018-0171-oneM2M_URN_namespace.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26742","Draft","Temp",67,""
"PRO-2018-0172-notifyAggregation_supplement_R3","notifyAggregation_supplement_R3","notifyAggregation_supplement_R3",2018-05-18 15:06:37,"Change request","","WG3 - Protocols","PRO","KETI","InSong Lee","KETI","PRO 35",2018-05-22 07:00:00,2018-05-25 15:00:00,"FRANCE","Sophia Antipolis",2018-05-18 15:06:37,2018-05-18 15:06:37,"PRO-2018-0172-notifyAggregation_supplement_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26743","Draft","CR",348,""
"MAS-2018-0047R01-Gitlab_Changes_for_SDT_4_0","Gitlab Changes for SDT 4.0","Gitlab Changes for SDT 4.0",2018-05-18 16:02:49,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Andreas Kraft (Deutsche Telekom)","Andreas Kraft","Deutsche Telekom AG","MAS 34.2",2018-05-07 13:00:00,2018-05-07 14:30:00,"","",2018-05-18 16:02:49,2018-05-18 16:02:49,"MAS-2018-0047R01-Gitlab_Changes_for_SDT_4_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26744","Draft","CR",81,""
"SEC-2018-0055R01-TS-0016_finalization_CR","TS-0016 finalization CR","Clean-up CR on TS-0016 revised as discussed in SEC34.2",2018-05-18 16:24:23,"Change request","","WG4 - Security","SEC","Rapporteur (Gemalto)","Francois ENNESSER","Gemalto N. V. (ETSI)","SEC 35",2018-05-22 07:00:00,2018-05-25 15:00:00,"FRANCE","Sophia Antipolis",2018-05-18 16:24:23,2018-05-18 16:24:23,"SEC-2018-0055R01-TS-0016_finalization_CR.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26745","Draft","CR",830,""
"SEC-2018-0062-TS-0016-v0_9_0-XML_schemas","TS-0016-v0_9_0-XML_schemas","",2018-05-18 17:03:22,"Change request","","WG4 - Security","SEC","G+D MS","Dirk WACKER","G&D MS","SEC 35",2018-05-22 07:00:00,2018-05-25 15:00:00,"FRANCE","Sophia Antipolis",2018-05-18 17:03:22,2018-05-18 17:03:22,"SEC-2018-0062-TS-0016-v0_9_0-XML_schemas.RAR","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26746","Draft","CR",67,""
"ARC-2018-0149-NIDD_Configuration_CR_TS-0026","NIDD_Configuration_CR_TS-0026","",2018-05-18 17:33:59,"Change request","","WG2 - Architecture","ARC","Convida","Dale Seed","Convida Wireless LLC","ARC 35",2018-05-22 07:00:00,2018-05-25 15:00:00,"FRANCE","Sophia Antipolis",2018-05-18 17:33:59,2018-05-18 17:33:59,"ARC-2018-0149-NIDD_Configuration_CR_TS-0026.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26747","Draft","CR",250,""
"PRO-2018-0173-deviceIdentifier_Definition_Change_R3","deviceIdentifier_Definition_Change_R3","",2018-05-18 21:02:23,"Change request","","WG3 - Protocols","PRO","Convida","Dale Seed","Convida Wireless LLC","PRO 35",2018-05-22 07:00:00,2018-05-25 15:00:00,"FRANCE","Sophia Antipolis",2018-05-18 21:02:23,2018-05-18 21:02:23,"PRO-2018-0173-deviceIdentifier_Definition_Change_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26748","Draft","CR",179,""
"PRO-2017-0247R04-TS-0004_Transaction_Management_R3","TS-0004_Transaction_Management_R3","TS-0004_Transaction_Management_R3",2018-05-18 21:38:48,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 35",2018-05-22 07:00:00,2018-05-25 15:00:00,"FRANCE","Sophia Antipolis",2018-05-18 21:38:48,2018-05-18 21:38:48,"PRO-2017-0247R04-TS-0004_Transaction_Management_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26749","Draft","CR",152,""
