"SDS-2019-0040-SDS38_4_Agenda","SDS38.4 Agenda","",2019-02-07 12:14:41,"Agenda","","WG2 - System Design & Security","SDS","SDS Chairman","Dale Seed","Convida Wireless LLC","SDS 38.4",2019-02-07 12:30:00,2019-02-07 14:00:00,"","Focus on ARC & SEC",2019-02-07 12:45:13,2019-02-05 01:01:46,"SDS-2019-0040-SDS38_4_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28827","Noted","Temp",383,""
"SDS-2019-0045-Correction_and_improvement_to_8_4_3","Correction and improvement to 8.4.3","TS-0004 v3.10.0",2019-02-07 11:36:27,"Change request","","WG2 - System Design & Security","SDS","Peter Niblett","Peter Niblett","IBM Europe","SDS 38.4",2019-02-07 12:30:00,2019-02-07 14:00:00,"","Focus on ARC & SEC",2019-02-07 11:36:27,2019-02-06 22:51:44,"SDS-2019-0045-Correction_and_improvement_to_8_4_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28835","Draft","CR",134,""
"SDS-2019-0046-Correction_and_improvement_to_8_4_3_(R2)","Correction and improvement to 8.4.3 (R2)","TS-0004 v2.20.0",2019-02-07 11:53:58,"Change request","","WG2 - System Design & Security","SDS","Peter Niblett","Peter Niblett","IBM Europe","SDS 38.4",2019-02-07 12:30:00,2019-02-07 14:00:00,"","Focus on ARC & SEC",2019-02-07 11:53:58,2019-02-06 22:52:46,"SDS-2019-0046-Correction_and_improvement_to_8_4_3_(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28836","Draft","CR",130,""
"RDM-2019-0012-additional_parameters_required_for_CSE_AE_registration","TS-0022-R4_CR_additional_parameters_required_for_CSE_AE_registration","TS-0022",2019-02-07 04:51:20,"Change request","","WG1 - Requirements & Domain Models","RDM","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","RDM 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-07 04:53:09,2019-02-07 04:51:20,"RDM-2019-0012-additional_parameters_required_for_CSE_AE_registration.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28838","Draft","CR",225,""
"RDM-2019-0013-TS-0022-R3_CR_additional_parameters_required_for_CSE_AE_registration","TS-0022-R3_CR_additional_parameters_required_for_CSE_AE_registration","TS-0022-Field_Device_Configuration-V3_0_0",2019-02-07 04:59:22,"Change request","","WG1 - Requirements & Domain Models","RDM","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","RDM 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-07 04:59:22,2019-02-07 04:59:22,"RDM-2019-0013-TS-0022-R3_CR_additional_parameters_required_for_CSE_AE_registration.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28839","Draft","CR",165,""
"RDM-2019-0014-TS-0006_R3_CR-CSE_AE_registration_data_model","TS-0006_R3_CR-CSE_AE_registration_data_model","TS-0006-Management_enablement_(BBF)-V3_6_0",2019-02-07 05:10:26,"Change request","","WG1 - Requirements & Domain Models","RDM","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","RDM 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-07 05:10:26,2019-02-07 05:10:26,"RDM-2019-0014-TS-0006_R3_CR-CSE_AE_registration_data_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28840","Draft","CR",124,""
"RDM-2019-0015-changes_in_CSE_AE_registration_data_model","changes_in_CSE_AE_registration_data_model","TS-0005-Management_Enablement_(OMA)-V3_4_0",2019-02-07 05:20:47,"Change request","","WG1 - Requirements & Domain Models","RDM","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","RDM 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-07 05:21:44,2019-02-07 05:20:47,"RDM-2019-0015-changes_in_CSE_AE_registration_data_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28841","Draft","CR",91,""
"SDS-2019-0047-UpdateMandatoryAttribute(R3)","UpdateMandatoryAttribute(R3)","TS-0004",2019-02-07 05:41:54,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-07 05:43:08,2019-02-07 05:41:54,"SDS-2019-0047-UpdateMandatoryAttribute(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28842","Draft","CR",100,""
"SDS-2019-0048-UpdateMandatoryAttribute(R2)","UpdateMandatoryAttribute(R2)","TS-0004",2019-02-07 05:44:21,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-07 05:44:21,2019-02-07 05:44:21,"SDS-2019-0048-UpdateMandatoryAttribute(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28843","Draft","CR",101,""
"SDS-2019-0049-update_areaNwkInfo_on_creation_of_areaNwkDevInfo_(R3)","update_areaNwkInfo_on_creation_of_areaNwkDevInfo (R3)","TS-0004-Service_Layer_Core_Protocol",2019-02-07 05:56:45,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-07 05:56:45,2019-02-07 05:56:45,"SDS-2019-0049-update_areaNwkInfo_on_creation_of_areaNwkDevInfo_(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28844","Draft","CR",146,""
"SDS-2019-0050-update_areaNwkInfo_on_creation_of_areaNwkDevInfo(R2)","update_areaNwkInfo_on_creation_of_areaNwkDevInfo(R2)","TS-0004",2019-02-07 06:01:05,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-07 06:01:05,2019-02-07 06:01:05,"SDS-2019-0050-update_areaNwkInfo_on_creation_of_areaNwkDevInfo(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28845","Draft","CR",146,""
"SDS-2019-0051-modifications_in_remoteCSE_AE_Node_Procedures(R3)","modifications_in_remoteCSE_AE_Node_Procedures(R3)","TS-0004",2019-02-07 06:12:49,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-07 06:12:49,2019-02-07 06:12:49,"SDS-2019-0051-modifications_in_remoteCSE_AE_Node_Procedures(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28846","Draft","CR",276,""
"SDS-2019-0052-modifications_in_remoteCSE_AE_Node_Procedures(R2)","modifications_in_remoteCSE_AE_Node_Procedures(R2)","TS-0004",2019-02-07 06:30:42,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-07 06:30:42,2019-02-07 06:30:42,"SDS-2019-0052-modifications_in_remoteCSE_AE_Node_Procedures(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28847","Draft","CR",192,""
"RDM-2019-0016-Mapping_Figure_between_oneM2M_Base_Ontology_and_SDT","Mapping_Figure_between _oneM2M_Base_Ontology_and_SDT","TS-0030(V3.0.1)",2019-02-07 06:37:20,"Change request","","WG1 - Requirements & Domain Models","RDM","NTT","Kei Harada","Nippon Telegraph and Telephone Corp. (NTT)","RDM 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-07 06:37:20,2019-02-07 06:35:33,"RDM-2019-0016-Mapping_Figure_between_oneM2M_Base_Ontology_and_SDT.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28848","Draft","CR",306,""
"SDS-2019-0053-access_mode_changes_areaNwkInfo_areaNwkDevInfo(R3)","access_mode_changes_areaNwkInfo_areaNwkDevInfo(R3)","TS-0001",2019-02-07 06:37:36,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-07 06:37:36,2019-02-07 06:37:36,"SDS-2019-0053-access_mode_changes_areaNwkInfo_areaNwkDevInfo(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28849","Draft","CR",218,""
"SDS-2019-0054-access_mode_changes_areaNwkInfo_areaNwkDevInfo(R2)","access_mode_changes_areaNwkInfo_areaNwkDevInfo(R2)","TS-0001",2019-02-07 06:43:26,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-07 06:43:26,2019-02-07 06:43:26,"SDS-2019-0054-access_mode_changes_areaNwkInfo_areaNwkDevInfo(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28850","Draft","CR",366,""
"SDS-2019-0055-AreaNwkInfo_for_ASN","AreaNwkInfo_for_ASN (R3)","TS-0001",2019-02-07 11:10:13,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","SDS 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-07 11:11:04,2019-02-07 11:10:13,"SDS-2019-0055-AreaNwkInfo_for_ASN.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28851","Draft","CR",347,""
"TR-0059-Services_and_Platforms_Discovery-V0_1_0","Services and Platforms Discovery","Services and Platforms Discovery",2019-02-07 13:05:40,"Technical Report","v0.1.0","Work Programme","Work Progr","","JaeSeung Song","KETI","",,,"","",2019-02-07 13:05:40,2019-02-07 13:05:40,"TR-0059-Services_and_Platforms_Discovery-V0_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28852","Draft","Perm",384,""
"TDE-2019-0012-TS-0018_New_TPs_for_rcn_R2","TS-0018_New_TPs_for_rcn_R2","TS-0018 - New TPs for result content feature for R2",2019-02-07 14:11:21,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TDE 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-07 14:11:21,2019-02-07 14:11:21,"TDE-2019-0012-TS-0018_New_TPs_for_rcn_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28853","Draft","Temp",292,""
"SDS-2019-0040R01-SDS38_4_Agenda","SDS38.4 Agenda","",2019-02-07 14:11:55,"Agenda","","WG2 - System Design & Security","SDS","SDS Chairman","Dale Seed","Convida Wireless LLC","SDS 38.4",2019-02-07 12:30:00,2019-02-07 14:00:00,"","Focus on ARC & SEC",2019-02-07 14:11:55,2019-02-07 14:11:55,"SDS-2019-0040R01-SDS38_4_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28854","Draft","Temp",386,""
"TDE-2019-0013-TS-0018_Changes_for_TPs_R2","TS-0018_Changes_for_TPs_R2","TS-0018 - Changes for TPs for Release 2",2019-02-07 14:15:45,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TDE 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-02-07 14:15:45,2019-02-07 14:15:45,"TDE-2019-0013-TS-0018_Changes_for_TPs_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28855","Draft","CR",226,""
