"TP-2016-0002-product_classification_for_oneM2M_certification","product classification for oneM2M certification","product classification for oneM2M certification",2016-01-22 21:37:48,"Input contribution","","Technical Plenary","TP","KETI","JaeSeung Song","KETI","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 21:37:48,2016-01-11 03:34:20,"TP-2016-0002-product_classification_for_oneM2M_certification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15022","Draft","Temp",360,""
"REQ-2016-0016-18-22Jan16_REQ21_Minutes","18-22Jan16_REQ21_Minutes","",2016-01-22 15:32:28,"Minutes","","WG1 - Requirements","REQ","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","REQ 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-22 15:32:28,2016-01-19 00:26:03,"REQ-2016-0016-18-22Jan16_REQ21_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15265","Draft","Temp",76,""
"ARC-2016-0096R02-IW-eventType_E_-_Tuning","IW-eventType E - Tuning","IW-eventType E - Tuning",2016-01-22 00:08:56,"Change request","","WG2 - Architecture","ARC","Gemalto N.V","Thierry GARNIER","Gemalto N. V. (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 00:21:33,2016-01-22 00:06:38,"ARC-2016-0096R02-IW-eventType_E_-_Tuning.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15537","Agreed","CR",116,""
"ARC-2016-0078R01-Add_Geo-fence_feature_to_locationPolicy_Procedure","Add Geo-fence feature to <locationPolicy> Procedure","Add Geo-fence feature to <locationPolicy> Procedure",2016-01-22 00:12:51,"Change request","","WG2 - Architecture","ARC","SK Telecom","Hongbeom Ahn","SKT","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 01:00:18,2016-01-22 00:12:51,"ARC-2016-0078R01-Add_Geo-fence_feature_to_locationPolicy_Procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15538","Agreed","CR",180,""
"TP-2016-0008R06-Weekly_Schedule_TP21","Weekly Schedule TP21","Friday 10:30-12:00 session is now a joint ARC/MAS session",2016-01-22 00:15:39,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 00:15:39,2016-01-22 00:15:39,"TP-2016-0008R06-Weekly_Schedule_TP21.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15539","Draft","Temp",107,""
"ARC-2016-0027R02-Add_Geo-fence_feature_to_locationPolicy_resource","Add Geo-fence feature to <locationPolicy> resource","Add Geo-fence feature to <locationPolicy> resource",2016-01-22 00:37:24,"Change request","","WG2 - Architecture","ARC","SK Telecom","Hongbeom Ahn","SKT","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 00:57:38,2016-01-22 00:37:24,"ARC-2016-0027R02-Add_Geo-fence_feature_to_locationPolicy_resource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15540","Agreed","CR",242,""
"PRO-2016-0016R06-Align_w_TS-0001_eventType_notification","Align. w TS-0001 eventType notification","Align. w TS-0001 eventType notification",2016-01-22 00:41:04,"Change request","","WG3 - Protocols","PRO","Gemalto N.V","Thierry GARNIER","Gemalto N. V. (ETSI)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-22 00:41:04,2016-01-22 00:41:04,"PRO-2016-0016R06-Align_w_TS-0001_eventType_notification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15541","Draft","CR",121,""
"MAS-2016-0046R01-CR_to_TS-0023_Thermostat_Device_Model","CR to TS-0023 Thermostat Device Model","CR to TS-0023 to add the Device Model of Thermostats",2016-01-22 00:42:39,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Patricia Martigne (Orange)","Patricia MARTIGNE","ORANGE","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-22 00:42:39,2016-01-22 00:42:39,"MAS-2016-0046R01-CR_to_TS-0023_Thermostat_Device_Model.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15542","Draft","Temp",45,""
"ARC-2016-0089R02-Distributed_Authorization_Resource_Types_and_Procedures","Distributed Authorization Resource Types and Procedures","",2016-01-22 01:25:40,"Input contribution","","WG2 - Architecture","ARC","Datang, China Unicom, CATR","Seongyoon Kim","LG Electronics Mobilecomm France ","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 16:24:06,2016-01-22 01:25:40,"ARC-2016-0089R02-Distributed_Authorization_Resource_Types_and_Procedures.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15543","Noted","Temp",412,""
"MAS-2016-0010R04-TS-0023-ModuleClasses_and_DeviceModel","TS-0023-ModuleClasses_and_DeviceModel","TS-0023-ModuleClasses_and_DeviceModel",2016-01-22 01:29:04,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","NTT, Fujitsu, Huawei","Takefumi Yamazaki","Nippon Telegraph and Telephone Corp. (NTT)","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-22 01:29:04,2016-01-22 01:29:04,"MAS-2016-0010R04-TS-0023-ModuleClasses_and_DeviceModel.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15544","Draft","CR",461,""
"ARC-2016-0073R05-Proposal_of_New_Access_Control_Rule_Format","Proposal of New Access Control Rule Format","",2016-01-22 01:52:30,"Change request","","WG2 - Architecture","ARC","Datang, CATR, China Unicom, Qualcomm","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 16:23:21,2016-01-22 01:52:30,"ARC-2016-0073R05-Proposal_of_New_Access_Control_Rule_Format.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15545","Noted","CR",152,""
"MAS-2016-0047-CRs-TS-0023-Enumeration_list_forThermostat","CRs-TS-0023-Enumeration list forThermostat","CRs to TS-0023 to add values in the Enumeration list for Thermostat devices",2016-01-22 02:07:05,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Patricia Martigne (Orange)","Patricia MARTIGNE","ORANGE","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-22 02:07:05,2016-01-22 02:04:52,"MAS-2016-0047-CRs-TS-0023-Enumeration_list_forThermostat.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15546","Draft","Temp",1358,""
"SEC-2016-0008R02-ServiceSubscriptionAppRule_Credentials_Update","ServiceSubscriptionAppRule_Credentials_Update","ServiceSubscriptionAppRule Credentials Update",2016-01-22 02:13:13,"Change request","","WG4 - Security","SEC","Interdigital","Vinod Choyi","Interdigital Communications (ETSI)","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 22:49:02,2016-01-22 02:13:13,"SEC-2016-0008R02-ServiceSubscriptionAppRule_Credentials_Update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15547","Agreed","CR",114,""
"PRO-2016-0011R01-procedure_of_semanticDescriptor_resource","procedure of <semanticDescriptor> resource","Add specific procedure of <semanticDescriptor> resource",2016-01-22 02:30:32,"Change request","","WG3 - Protocols","PRO","KETI","Minwoo Ryu","KETI","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-22 16:15:09,2016-01-22 02:30:32,"PRO-2016-0011R01-procedure_of_semanticDescriptor_resource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15548","Noted","CR",107,""
"SEC-2016-0009R02-Making_From_Field_Optional_in_AE_Registration","Making From Field Optional in AE Registration","Making From Field Optional in AE Registration",2016-01-22 02:31:11,"Change request","","WG4 - Security","SEC","Interdigital","Vinod Choyi","Interdigital Communications (ETSI)","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 22:46:07,2016-01-22 02:31:11,"SEC-2016-0009R02-Making_From_Field_Optional_in_AE_Registration.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15549","Agreed","CR",118,""
"ARC-2016-0090R02-RBAC_Architecture_and_Procedures","RBAC Architecture and Procedures","",2016-01-22 02:54:49,"Input contribution","","WG2 - Architecture","ARC","Datang, Fujitsu, Qualcomm","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 16:38:38,2016-01-22 02:54:49,"ARC-2016-0090R02-RBAC_Architecture_and_Procedures.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15550","Agreed","Temp",467,""
"PRO-2016-0012R03-flexBlocking","flexBlocking","flexBlocking",2016-01-22 03:47:00,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-22 16:07:23,2016-01-22 03:47:00,"PRO-2016-0012R03-flexBlocking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15551","Agreed","CR",395,""
"MAS-2016-0034R05-Document_Allocation_MAS#20","Document Allocation MAS#20","",2016-01-22 04:41:27,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-22 04:41:27,2016-01-22 04:41:27,"MAS-2016-0034R05-Document_Allocation_MAS#20.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15552","Draft","Temp",167,""
"ARC-2016-0032R03-dynamic_authorization_consultation_resource_R2","dynamic_authorization_consultation_resource_R2","dynamic_authorization_consultation_resource_R2",2016-01-22 06:16:40,"Change request","","WG2 - Architecture","ARC","InterDigital","Dale Seed","Interdigital Communications (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 16:46:09,2016-01-22 06:16:40,"ARC-2016-0032R03-dynamic_authorization_consultation_resource_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15553","Agreed","CR",1863,""
"ARC-2016-0033R02-dynamic_authorization_consultation_procedures_R2","dynamic_authorization_consultation_procedures_R2","dynamic_authorization_consultation_procedures_R2",2016-01-22 06:17:32,"Change request","","WG2 - Architecture","ARC","InterDigital","Dale Seed","Interdigital Communications (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 16:47:15,2016-01-22 06:17:32,"ARC-2016-0033R02-dynamic_authorization_consultation_procedures_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15554","Agreed","CR",179,""
"PRO-2016-0013R05-group_responses","group_responses","group_responses",2016-01-22 06:43:34,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-22 06:43:34,2016-01-22 06:43:34,"PRO-2016-0013R05-group_responses.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15555","Draft","CR",149,""
"PRO-2016-0003R02-Group_Fanout_Suffix_Type_R1","Group_Fanout_Suffix_Type_R1","Group_Fanout_Suffix_Type_R1",2016-01-22 06:58:00,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-22 15:49:37,2016-01-22 06:58:00,"PRO-2016-0003R02-Group_Fanout_Suffix_Type_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15556","Noted","CR",148,""
"PRO-2016-0004R01-CR-Group_Fanout_Suffix_Type_R2_Mirror","CR-Group_Fanout_Suffix_Type_R2_Mirror","CR-Group_Fanout_Suffix_Type_R2_Mirror",2016-01-22 06:59:16,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-22 06:59:16,2016-01-22 06:59:16,"PRO-2016-0004R01-CR-Group_Fanout_Suffix_Type_R2_Mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15557","Draft","CR",147,""
"TP-2016-0022-TR-0017_for_TP#21_approval","TR-0017 for TP#21 approval","",2016-01-22 22:20:54,"Input contribution","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 22:20:54,2016-01-22 07:43:56,"TP-2016-0022-TR-0017_for_TP#21_approval.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15558","Draft","Temp",2239,""
"TP-2016-0023-CR_pack_TR0007_R2_at_TP#21","CR pack TR0007 R2 at TP#21","",2016-01-22 22:23:19,"Input contribution","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 22:23:19,2016-01-22 07:47:57,"TP-2016-0023-CR_pack_TR0007_R2_at_TP#21.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15559","Draft","Temp",1898,""
"SEC-2016-0014R05-SEC_21_Agenda","SEC 21 Agenda","Draft agenda before SEC 20.5
R04 Tuesday evening 
R01 with actual Schedule
R05 Thursday",2016-01-22 07:54:12,"Agenda","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 07:54:12,2016-01-22 07:54:12,"SEC-2016-0014R05-SEC_21_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15560","Draft","Temp",179,""
"ARC-2015-2239R04-STE_Update_AE_remoteCSE_on_reconnect","STE_Update_AE_remoteCSE_on_reconnect","",2016-01-22 09:12:05,"Change request","","WG2 - Architecture","ARC","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 09:12:05,2016-01-22 09:12:05,"ARC-2015-2239R04-STE_Update_AE_remoteCSE_on_reconnect.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15561","Draft","CR",187,""
"ARC-2015-2306R04-ACP_interpretation_on_Registration_procedure","ACP interpretation on Registration procedure","",2016-01-22 09:22:13,"Change request","","WG2 - Architecture","ARC","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 09:22:13,2016-01-22 09:22:13,"ARC-2015-2306R04-ACP_interpretation_on_Registration_procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15562","Draft","CR",187,""
"ARC-2015-2239R05-STE_Update_AE_remoteCSE_on_reconnect","STE_Update_AE_remoteCSE_on_reconnect","",2016-01-22 09:46:30,"Change request","","WG2 - Architecture","ARC","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 09:46:30,2016-01-22 09:46:30,"ARC-2015-2239R05-STE_Update_AE_remoteCSE_on_reconnect.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15563","Draft","CR",336,""
"ARC-2016-0047R05-Role_Resource_Type_and_Procedures","Role Resource Type and Procedures","",2016-01-22 10:47:51,"Input contribution","","WG2 - Architecture","ARC","Datang, China Mobile, ZTE, China Unicom, CATR","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 16:13:04,2016-01-22 10:47:51,"ARC-2016-0047R05-Role_Resource_Type_and_Procedures.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15564","Agreed","Temp",602,""
"ARC-2016-0048R04-Token_Resource_Type_and_Procedures","Token Resource Type and Procedures","",2016-01-22 10:48:56,"Input contribution","","WG2 - Architecture","ARC","Datang, China Mobile, ZTE, China Unicom, CATR","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 16:15:27,2016-01-22 10:48:56,"ARC-2016-0048R04-Token_Resource_Type_and_Procedures.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15565","Agreed","Temp",599,""
"ARC-2016-0089R03-Distributed_Authorization_Resource_Types_and_Procedures","Distributed Authorization Resource Types and Procedures","",2016-01-22 10:57:13,"Input contribution","","WG2 - Architecture","ARC","Datang, LG Electronics, China Unicom, CATR","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 16:36:45,2016-01-22 10:57:13,"ARC-2016-0089R03-Distributed_Authorization_Resource_Types_and_Procedures.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15566","Noted","Temp",585,""
"SEC-2016-0033-RBAC_Architecture_and_Procedures","RBAC Architecture and Procedures","",2016-01-22 11:36:49,"Input contribution","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 11:36:49,2016-01-22 11:36:49,"SEC-2016-0033-RBAC_Architecture_and_Procedures.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15567","Draft","Temp",412,""
"SEC-2016-0033R01-TS-0003_RBAC_Architecture_and_Procedures","TS-0003 RBAC Architecture and Procedures","",2016-01-22 12:12:16,"Input contribution","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 19:14:06,2016-01-22 12:12:16,"SEC-2016-0033R01-TS-0003_RBAC_Architecture_and_Procedures.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15568","Noted","Temp",393,""
"ARC-2016-0015R02-3GPP-Rel13-IWK-Configure-CP_section8_8_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_section8.8_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_section8.8_of_TS-0001",2016-01-22 13:52:56,"Change request","","WG2 - Architecture","ARC","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 15:43:50,2016-01-22 12:33:21,"ARC-2016-0015R02-3GPP-Rel13-IWK-Configure-CP_section8_8_of_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15569","Agreed","CR",177,""
"ARC-2016-0044R03-OIC_Interworking_Clause6&7","OIC_Interworking_Clause6&7","ARC-2016-0044R03-TS-0024_OIC_Interworking_Clause6&7",2016-01-22 13:41:32,"Input contribution","","WG2 - Architecture","ARC","Samsung Electronics","Kiran Vedula","Samsung Electronics (TTA)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 13:41:32,2016-01-22 13:41:32,"ARC-2016-0044R03-OIC_Interworking_Clause6&7.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15570","Draft","Temp",175,""
"ARC-2016-0020R02-3GPP-Rel13-IWK-Configure-CP_Annex-B_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_Annex-B_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_Annex-B_of_TS-0001",2016-01-22 13:48:44,"Change request","","WG2 - Architecture","ARC","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 16:05:11,2016-01-22 13:48:44,"ARC-2016-0020R02-3GPP-Rel13-IWK-Configure-CP_Annex-B_of_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15571","Noted","CR",433,""
"ARC-2016-0016R03-3GPP-Rel13-IWK-Configure-CP_sections9_6_38-39-40_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_sections9.6.38-39-40_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_sections9.6.38-39-40_of_TS-0001",2016-01-22 14:18:53,"Change request","","WG2 - Architecture","ARC","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 15:56:00,2016-01-22 14:18:53,"ARC-2016-0016R03-3GPP-Rel13-IWK-Configure-CP_sections9_6_38-39-40_of_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15572","Noted","CR",272,""
"ARC-2016-0044R04-OIC_Interworking_Clause6&7","OIC_Interworking_Clause6&7","ARC-2016-0044R04-TS-0024_OIC_Interworking_Clause6&7",2016-01-22 14:30:19,"Input contribution","","WG2 - Architecture","ARC","Samsung Electronics","Kiran Vedula","Samsung Electronics (TTA)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 16:54:52,2016-01-22 14:30:19,"ARC-2016-0044R04-OIC_Interworking_Clause6&7.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15573","Agreed","Temp",175,""
"ARC-2016-0017R02-3GPP-Rel13-IWK-Configure-CP_section9_6_1and9_6_3_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_section9.6.1and9.6.3_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_section9.6.1and9.6.3_of_TS-0001",2016-01-22 14:43:46,"Change request","","WG2 - Architecture","ARC","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 16:02:47,2016-01-22 14:43:46,"ARC-2016-0017R02-3GPP-Rel13-IWK-Configure-CP_section9_6_1and9_6_3_of_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15574","Noted","CR",407,""
"PRO-2016-0016R07-Align_w_TS-0001_eventType_notification","Align. w TS-0001 eventType notification","Align. w TS-0001 eventType notification",2016-01-22 14:48:35,"Change request","","WG3 - Protocols","PRO","Gemalto N.V","Thierry GARNIER","Gemalto N. V. (ETSI)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-22 16:24:28,2016-01-22 14:48:35,"PRO-2016-0016R07-Align_w_TS-0001_eventType_notification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15575","Noted","CR",125,""
"ARC-2016-0019R02-3GPP-Rel13-IWK-Configure-CP_section10_2_33-34-35_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_section10.2.33-34-35_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_section10.2.33-34-35_of_TS-0001",2016-01-22 14:55:06,"Change request","","WG2 - Architecture","ARC","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 15:59:05,2016-01-22 14:55:06,"ARC-2016-0019R02-3GPP-Rel13-IWK-Configure-CP_section10_2_33-34-35_of_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15576","Agreed","CR",159,""
"SEC-2015-0675R06-CR_to_TS0003_to_add_PPM_and_privacy_attribute_list","CR to TS0003 to add PPM and privacy attribute list","CR to TS0003 to add PPM and privacy attribute list",2016-01-22 15:06:57,"Change request","","WG4 - Security","SEC","BT Group","Colin Blanchard","BT Group Plc.","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 15:06:57,2016-01-22 15:06:57,"SEC-2015-0675R06-CR_to_TS0003_to_add_PPM_and_privacy_attribute_list.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15577","Draft","CR",1104,""
"ARC-2016-0006R03-TS-0001_CR_End-to-End_Security","TS-0001 CR End-to-End Security","",2016-01-22 15:25:35,"Change request","","WG2 - Architecture","ARC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 16:39:54,2016-01-22 15:25:35,"ARC-2016-0006R03-TS-0001_CR_End-to-End_Security.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15578","Noted","CR",1523,""
"TP-2016-0024-WG5_MAS_report_at_TP#21","WG5 MAS report at TP#21","",2016-01-22 22:34:04,"Status report","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 22:34:04,2016-01-22 15:31:41,"TP-2016-0024-WG5_MAS_report_at_TP#21.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15579","Draft","Temp",88,""
"PRO-2016-0027R04-Agenda_PRO21","Agenda PRO21","",2016-01-22 15:32:18,"Agenda","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-22 15:32:18,2016-01-22 15:32:18,"PRO-2016-0027R04-Agenda_PRO21.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15580","Draft","Temp",255,""
