"TST-2017-0241-TR-0039_Baseline_v0_0_5_after_TST31","TR-0039 Baseline v0.0.5 after TST31","TR-0039 Baseline v0.0.5 after TST30",2017-09-21 08:01:07,"Change request","","WG6 - Testing","TST","Maciej Goluch (Orange)","Maciej Goluch","ORANGE","TST 31",2017-09-18 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 08:59:01,2017-09-19 12:02:50,"TST-2017-0241-TR-0039_Baseline_v0_0_5_after_TST31.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23919","Agreed","CR",2418,""
"TP-2017-0276-WI-0063_update_and_rename_to_Ontology_based_Interworking","WI-0063 update and rename to Ontology based Interworking","",2017-09-21 06:24:08,"Input contribution","","Technical Plenary","TP","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 06:24:08,2017-09-20 06:45:36,"TP-2017-0276-WI-0063_update_and_rename_to_Ontology_based_Interworking.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23953","Draft","Temp",42,""
"TP-2017-0278-Reply_LS_to_Broadband_Forum_on_USP","Reply LS to Broadband Forum on USP","Reply LS to Broadband Forum on USP",2017-09-21 02:52:55,"Liaison statement","","Technical Plenary","TP","Timothy Carey, Nokia","Timothy Carey","Nokia","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 02:52:55,2017-09-21 02:27:52,"TP-2017-0278-Reply_LS_to_Broadband_Forum_on_USP.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23981","Draft","Temp",54,""
"TP-2017-0240R11-Weekly_Schedule_TP31","Weekly Schedule TP31","17:00 THURSDAY - IS NOW JOINT ARC/REQ SESSINO",2017-09-21 02:51:00,"Input contribution","","Technical Plenary","TP","Karen Hughes, ETSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 02:51:00,2017-09-21 02:51:00,"TP-2017-0240R11-Weekly_Schedule_TP31.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23982","Draft","Temp",150,""
"TP-2017-0260R05-New_WI_on_Industrial_Domain_Information_Model","New WI on Industrial Domain Information Model","Proposes a Work Item to study the Industrial Domain Information Model and its semantics features for the purposes of enabling oneM2M system in the industrial domain.",2017-09-21 03:20:04,"Input contribution","","Technical Plenary","TP","Hitachi","Chengsui Lu","Hitachi (China) Research & Development Corporation","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 11:15:30,2017-09-21 03:20:04,"TP-2017-0260R05-New_WI_on_Industrial_Domain_Information_Model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23983","Noted","Temp",98,""
"PRO-2017-0203R01-discovery_warningInfo","discovery_warningInfo","",2017-09-21 03:21:56,"Change request","","WG3 - Protocols","PRO","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 03:21:56,2017-09-21 03:21:56,"PRO-2017-0203R01-discovery_warningInfo.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23984","Draft","CR",50,""
"PRO-2017-0202R01-notificationForwardingURI_R3","notificationForwardingURI_R3","",2017-09-21 03:22:43,"Change request","","WG3 - Protocols","PRO","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 03:22:43,2017-09-21 03:22:43,"PRO-2017-0202R01-notificationForwardingURI_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23985","Draft","CR",54,""
"SEC-2017-0132R01-App-ID_Registry_Function_TR_use_case_2","App-ID Registry Function TR use case 2","App-ID Registry Function TR use case 2 - Allow Certified IoT applications",2017-09-21 03:25:06,"Input contribution","","WG4 - Security","SEC","iconectiv","Ian Deakin","iconectiv (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 08:25:23,2017-09-21 03:25:06,"SEC-2017-0132R01-App-ID_Registry_Function_TR_use_case_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23986","Noted","Temp",73,""
"SEC-2017-0134R01-App-ID_Registry_Function_TR_use_case_3","App-ID Registry Function TR use case 3","App-ID Registry Function TR use case 3 - Enrollment using App-ID metadata",2017-09-21 03:25:48,"Input contribution","","WG4 - Security","SEC","iconectiv","Ian Deakin","iconectiv (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 08:27:33,2017-09-21 03:25:48,"SEC-2017-0134R01-App-ID_Registry_Function_TR_use_case_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23987","Noted","Temp",93,""
"SEC-2017-0131R02-App-ID_Registry_Function_TR_use_case_1","App-ID Registry Function TR use case 1","App-ID Registry Function TR use case 1",2017-09-21 03:26:49,"Change request","","WG4 - Security","SEC","iconectiv","Ian Deakin","iconectiv (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 08:20:03,2017-09-21 03:26:49,"SEC-2017-0131R02-App-ID_Registry_Function_TR_use_case_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23988","Noted","CR",74,""
"SEC-2017-0135R01-App-ID_Registry_Function_TR_use_case_4","App-ID Registry Function TR use case 4","App-ID Registry Function TR use case 4 - IoT Data model mapping to oneM2M ontology",2017-09-21 03:27:20,"Input contribution","","WG4 - Security","SEC","iconectiv","Ian Deakin","iconectiv (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 08:32:57,2017-09-21 03:27:20,"SEC-2017-0135R01-App-ID_Registry_Function_TR_use_case_4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23989","Noted","Temp",73,""
"SEC-2017-0136R01-App-ID_Registry_Function_TR_use_case_5","App-ID Registry Function TR use case 5","App-ID Registry Function TR use case 5 - IoT application Certificate � Trusted Root",2017-09-21 03:27:55,"Input contribution","","WG4 - Security","SEC","iconectiv","Ian Deakin","iconectiv (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 08:35:11,2017-09-21 03:27:55,"SEC-2017-0136R01-App-ID_Registry_Function_TR_use_case_5.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23990","Noted","Temp",217,""
"ARC-2017-0370R01-expirationTime_of_CSEBase_(R2)","expirationTime of CSEBase (R2)","",2017-09-21 03:28:32,"Change request","","WG2 - Architecture","ARC","KETI","SeungMyeong JEONG","KETI","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 10:38:25,2017-09-21 03:28:32,"ARC-2017-0370R01-expirationTime_of_CSEBase_(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23991","Agreed","CR",223,""
"TR-0026-Vehicular_Domain_Enablement-V0_10_1","Vehicular_Domain_Enablement","Vehicular Domain Enablement",2017-09-21 03:28:56,"Technical Report","v0.10.1","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 03:29:28,2017-09-21 03:28:55,"TR-0026-Vehicular_Domain_Enablement-V0_10_1.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23992","Approved","Perm",6154,""
"ARC-2017-0371R01-expirationTime_of_CSEBase_(R3)","expirationTime of CSEBase (R3)","",2017-09-21 03:29:01,"Change request","","WG2 - Architecture","ARC","KETI","SeungMyeong JEONG","KETI","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 10:39:32,2017-09-21 03:29:01,"ARC-2017-0371R01-expirationTime_of_CSEBase_(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23993","Noted","CR",223,""
"ARC-2017-0409R01-short_name_for_mashup_resource","short name for mashup resource","",2017-09-21 03:48:53,"Change request","","WG2 - Architecture","ARC","Convida","Xu Li","Convida Wireless LLC","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 03:50:45,2017-09-21 03:48:53,"ARC-2017-0409R01-short_name_for_mashup_resource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23994","Agreed","CR",165,""
"TST-2017-0234R03-Added_missing_descriptorRepresentation_attribute_in_TR-0045","Added_missing_descriptorRepresentation_attribute_in_TR-0045","CR to add the missing descriptorRepresentation attribute (dcrp) to the semanticDescriptor examples in the TR.",2017-09-21 03:49:16,"Change request","","WG6 - Testing","TST","NEC (Convida)","Bob Flynn","Convida Wireless LLC","TST 31",2017-09-18 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 05:01:44,2017-09-21 03:49:16,"TST-2017-0234R03-Added_missing_descriptorRepresentation_attribute_in_TR-0045.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23995","Noted","CR",142,""
"TST-2017-0234R04-Added_missing_descriptorRepresentation_attribute_in_TR-0045","Added_missing_descriptorRepresentation_attribute_in_TR-0045","CR to add the missing descriptorRepresentation attribute (dcrp) to the semanticDescriptor examples in the TR.",2017-09-21 03:56:59,"Change request","","WG6 - Testing","TST","NEC (Convida)","Bob Flynn","Convida Wireless LLC","TST 31",2017-09-18 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 05:01:33,2017-09-21 03:56:59,"TST-2017-0234R04-Added_missing_descriptorRepresentation_attribute_in_TR-0045.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23996","Agreed","CR",143,""
"PRO-2017-0250R02-locationPolicy_Enhancement-R2","locationPolicy Enhancement-R2","",2017-09-21 03:58:05,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 10:21:58,2017-09-21 03:58:05,"PRO-2017-0250R02-locationPolicy_Enhancement-R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23997","Noted","CR",190,""
"ARC-2017-0393R01-TS-0001_deleting_the_virtual_attribute_R3","TS-0001 deleting the virtual attribute R3","",2017-09-21 03:58:30,"Change request","","WG2 - Architecture","ARC","BOE","Albert ZHAO","BOE Technology Group CO.,LTD","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 03:59:45,2017-09-21 03:58:30,"ARC-2017-0393R01-TS-0001_deleting_the_virtual_attribute_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23998","Agreed","CR",99,""
"ARC-2017-0392R01-TS-0001_deleting_the_virtual_attribute_R2_Mirror","TS-0001 deleting the virtual attribute R2 Mirror","",2017-09-21 03:59:27,"Change request","","WG2 - Architecture","ARC","BOE","Albert ZHAO","BOE Technology Group CO.,LTD","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 04:00:18,2017-09-21 03:59:27,"ARC-2017-0392R01-TS-0001_deleting_the_virtual_attribute_R2_Mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23999","Agreed","CR",100,""
"PRO-2017-0251R02-locationPolicy_Enhancement-R3","locationPolicy_Enhancement-R3","",2017-09-21 03:59:42,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 10:21:46,2017-09-21 03:59:42,"PRO-2017-0251R02-locationPolicy_Enhancement-R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24000","Agreed","CR",689,""
"TST-2017-0239R01-TST_31_docs_allocation","TST 31 docs allocation","TST 31 docs allocation",2017-09-21 04:00:03,"Agenda","","WG6 - Testing","TST","TST Chair (KETI)","Bob Flynn","Convida Wireless LLC","TST 31",2017-09-18 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 08:58:35,2017-09-21 04:00:03,"TST-2017-0239R01-TST_31_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24001","Noted","Temp",117,""
"PRO-2017-0252R01-Node_Management","Node Management","",2017-09-21 04:00:28,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 04:00:28,2017-09-21 04:00:28,"PRO-2017-0252R01-Node_Management.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24002","Draft","CR",135,""
"TR-0045-Developer_Guide_Implementing_Semantics-V0_3_0","Developer Guide: Implementing Semantics","This developer guide is to describe how developer can quickly implement semantic functionality available in oneM2M release 2.",2017-09-21 04:10:21,"Technical Report","v0.3.0","Work Programme","Work Progr","","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","",,,"","",2017-09-21 04:10:21,2017-09-21 04:10:21,"TR-0045-Developer_Guide_Implementing_Semantics-V0_3_0.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24004","Draft","Perm",706,""
"MAS-2017-0229R01-HAIM_Mapping_OMA_DWAPI_introduction","HAIM_Mapping_OMA_DWAPI_introduction","HAIM_Mapping_OMA_DWAPI_introduction",2017-09-21 04:23:06,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","ETRI, HERIT","Andrew Min-gyu Han","HERIT","MAS 31",2017-09-18 03:30:00,2017-09-22 14:00:00,"INDIA","Bangalore",2017-09-21 05:45:05,2017-09-21 04:23:06,"MAS-2017-0229R01-HAIM_Mapping_OMA_DWAPI_introduction.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24005","Noted","CR",95,""
"SC-2017-0039-TP_report_to_SC38","TP report to SC38","TP report to SC38",2017-09-21 04:23:23,"Status report","","Steering Committee","SC","TP report to SC38","Omar Elloumi","Nokia","SC38",2017-09-25 07:00:00,2017-09-25 13:00:00,"AUSTRIA","Austrian Standards Institute",2017-09-21 04:23:23,2017-09-21 04:23:23,"SC-2017-0039-TP_report_to_SC38.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24006","Draft","Temp",836,""
"SEC-2017-0128R02-New_TR_Baseline_for_WI_0073_App-ID_Registry_Function","New TR Baseline for WI 0073 App-ID Registry Function","New TR Baseline for WI 0073 App-ID Registry Function",2017-09-21 04:32:29,"Change request","","WG4 - Security","SEC","Ian Deakin, iconectiv","Shelby Kiewel","iconectiv (ATIS)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 10:03:24,2017-09-21 04:32:29,"SEC-2017-0128R02-New_TR_Baseline_for_WI_0073_App-ID_Registry_Function.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24007","Agreed","CR",158,""
"SEC-2017-0145-TR_-_App-ID_Registry_Function_-_Generic_Flow","TR - App-ID Registry Function - Generic Flow","TR - App-ID Registry Function - Generic Flow and requirements section contribution",2017-09-21 04:47:27,"Input contribution","","WG4 - Security","SEC","iconectiv","Ian Deakin","iconectiv (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 08:08:07,2017-09-21 04:47:27,"SEC-2017-0145-TR_-_App-ID_Registry_Function_-_Generic_Flow.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24008","Noted","Temp",111,""
"ARC-2017-0380R02-TS-0001_NIDD_Support","TS-0001_NIDD_Support","TS-0001_NIDD_Support",2017-09-21 04:56:38,"Change request","","WG2 - Architecture","ARC","Convida","Dale Seed","Convida Wireless LLC","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 11:17:06,2017-09-21 04:56:38,"ARC-2017-0380R02-TS-0001_NIDD_Support.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24009","Noted","CR",424,""
"ARC-2017-0380R03-TS-0001_NIDD_Support","TS-0001_NIDD_Support","TS-0001_NIDD_Support",2017-09-21 04:59:15,"Change request","","WG2 - Architecture","ARC","Convida","Dale Seed","Convida Wireless LLC","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 11:17:35,2017-09-21 04:59:15,"ARC-2017-0380R03-TS-0001_NIDD_Support.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24010","Noted","CR",424,""
"ARC-2017-0401R01-Clarification_on_registration(R2)","Clarification_on_registration(R2)","",2017-09-21 05:02:52,"Change request","","WG2 - Architecture","ARC","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 09:05:49,2017-09-21 05:02:52,"ARC-2017-0401R01-Clarification_on_registration(R2).DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24011","Noted","CR",44,""
"ARC-2017-0394R01-Clarification_on_registration(R3)","Clarification_on_registration(R3)","",2017-09-21 05:03:47,"Change request","","WG2 - Architecture","ARC","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 09:06:07,2017-09-21 05:03:47,"ARC-2017-0394R01-Clarification_on_registration(R3).DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24012","Agreed","CR",43,""
"TST-2017-0243-TR-0045_Baseline_v0_3_1","TR-0045_Baseline_v0.3.1","",2017-09-21 05:06:49,"Input contribution","","WG6 - Testing","TST","NEC","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","TST 31",2017-09-18 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 09:11:17,2017-09-21 05:06:49,"TST-2017-0243-TR-0045_Baseline_v0_3_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24013","Agreed","Temp",1487,""
"ARC-2017-0372R01-clarification_on_child_resource_reference_of_Result_Content_(R2)","clarification on child resource reference of Result Content (R2)","",2017-09-21 05:17:08,"Change request","","WG2 - Architecture","ARC","KETI","SeungMyeong JEONG","KETI","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 10:50:26,2017-09-21 05:17:08,"ARC-2017-0372R01-clarification_on_child_resource_reference_of_Result_Content_(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24014","Noted","CR",99,""
"ARC-2017-0373R01-clarification_on_child_resource_reference_of_Result_Content_(R3)","clarification on child resource reference of Result Content (R3)","",2017-09-21 05:17:30,"Change request","","WG2 - Architecture","ARC","KETI","SeungMyeong JEONG","KETI","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 10:52:04,2017-09-21 05:17:29,"ARC-2017-0373R01-clarification_on_child_resource_reference_of_Result_Content_(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24015","Noted","CR",99,""
"SEC-2017-0145R01-TR_-_App-ID_Registry_Function_-_Generic_Flow","TR - App-ID Registry Function - Generic Flow","TR - App-ID Registry Function - Generic Flow and requirements section contribution",2017-09-21 05:18:00,"Input contribution","","WG4 - Security","SEC","iconectiv","Ian Deakin","iconectiv (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 08:16:34,2017-09-21 05:18:00,"SEC-2017-0145R01-TR_-_App-ID_Registry_Function_-_Generic_Flow.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24016","Noted","Temp",111,""
"SEC-2017-0133R01-App-ID_Registry_Function_TR_use_case_1","App-ID Registry Function TR use case 1","App-ID Registry Function TR use case 1 - Verify IoT Device/Application identity and integrity",2017-09-21 05:23:41,"Input contribution","","WG4 - Security","SEC","iconecitv","Ian Deakin","iconectiv (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 10:16:09,2017-09-21 05:23:41,"SEC-2017-0133R01-App-ID_Registry_Function_TR_use_case_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24017","Withdrawn","Temp",75,""
"MAS-2017-0231R01-HAIM_Mapping_OMA_DWAPI_3DP_data_type","HAIM_Mapping_OMA_DWAPI_3DP_data_type","HAIM_Mapping_OMA_DWAPI_3DP_data_type",2017-09-21 05:30:07,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","ETRI, HERIT","Andrew Min-gyu Han","HERIT","MAS 31",2017-09-18 03:30:00,2017-09-22 14:00:00,"INDIA","Bangalore",2017-09-21 05:44:29,2017-09-21 05:30:07,"MAS-2017-0231R01-HAIM_Mapping_OMA_DWAPI_3DP_data_type.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24018","Agreed","CR",98,""
"MAS-2017-0230R02-HAIM_Mapping_OMA_DWAPI_3DP_dev_model","HAIM_Mapping_OMA_DWAPI_3DP_dev_model","HAIM_Mapping_OMA_DWAPI_3DP_dev_model",2017-09-21 05:30:29,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","ETRI, HERIT","Andrew Min-gyu Han","HERIT","MAS 31",2017-09-18 03:30:00,2017-09-22 14:00:00,"INDIA","Bangalore",2017-09-21 05:44:44,2017-09-21 05:30:29,"MAS-2017-0230R02-HAIM_Mapping_OMA_DWAPI_3DP_dev_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24019","Agreed","CR",160,""
"PRO-2017-0239R01-Cross_Resource_Subscription_General_Changes","Cross Resource Subscription General Changes","Cross Resource Subscription General Changes",2017-09-21 05:34:58,"Input contribution","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 05:34:58,2017-09-21 05:34:58,"PRO-2017-0239R01-Cross_Resource_Subscription_General_Changes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24020","Draft","Temp",922,""
"TP-2017-0278R01-Reply_LS_to_Broadband_Forum_on_USP","Reply LS to Broadband Forum on USP","Reply LS to Broadband Forum on USP",2017-09-21 05:56:31,"Liaison statement","","Technical Plenary","TP","Timothy Carey, Nokia","Timothy Carey","Nokia","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 05:56:31,2017-09-21 05:56:31,"TP-2017-0278R01-Reply_LS_to_Broadband_Forum_on_USP.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24021","Draft","Temp",55,""
"MAS-2017-0229R02-HAIM_Mapping_OMA_DWAPI_introduction","HAIM_Mapping_OMA_DWAPI_introduction","HAIM_Mapping_OMA_DWAPI_introduction",2017-09-21 06:03:12,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","ETRI, HERIT","Andrew Min-gyu Han","HERIT","MAS 31",2017-09-18 03:30:00,2017-09-22 14:00:00,"INDIA","Bangalore",2017-09-21 06:14:03,2017-09-21 06:03:12,"MAS-2017-0229R02-HAIM_Mapping_OMA_DWAPI_introduction.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24022","Noted","CR",96,""
"MAS-2017-0199R04-rewriting_TS-0030-Generic-Interworking","rewriting TS-0030-Generic-Interworking","Correcting minor mistakes and Update based on received first comments",2017-09-21 06:08:39,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS 31",2017-09-18 03:30:00,2017-09-22 14:00:00,"INDIA","Bangalore",2017-09-21 06:28:17,2017-09-21 06:08:39,"MAS-2017-0199R04-rewriting_TS-0030-Generic-Interworking.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24023","Agreed","Temp",1589,""
"MAS-2017-0229R03-HAIM_Mapping_OMA_DWAPI_introduction","HAIM_Mapping_OMA_DWAPI_introduction","HAIM_Mapping_OMA_DWAPI_introduction",2017-09-21 06:16:18,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","ETRI, HERIT","Andrew Min-gyu Han","HERIT","MAS 31",2017-09-18 03:30:00,2017-09-22 14:00:00,"INDIA","Bangalore",2017-09-21 06:26:44,2017-09-21 06:16:04,"MAS-2017-0229R03-HAIM_Mapping_OMA_DWAPI_introduction.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24024","Agreed","CR",96,""
"MAS-2017-0226R03-Added_semantic_check_aspects_in_semantic_validation","Added semantic check aspects in semantic validation","Added semantic check aspects in semantic validation",2017-09-21 06:31:38,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","KT","Sungcheol PARK","KT","MAS 31",2017-09-18 03:30:00,2017-09-22 14:00:00,"INDIA","Bangalore",2017-09-21 06:31:38,2017-09-21 06:31:38,"MAS-2017-0226R03-Added_semantic_check_aspects_in_semantic_validation.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24025","Draft","CR",97,""
"SEC-2017-0139R03-TS-0016_CR_SE-Resource","TS-0016_CR_SE-Resource","",2017-09-21 06:58:04,"Change request","","WG4 - Security","SEC","G+D","Dirk WACKER","Giesecke & Devrient GmbH","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 06:58:04,2017-09-21 06:58:03,"SEC-2017-0139R03-TS-0016_CR_SE-Resource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24026","Draft","CR",673,""
"TST-2017-0244-Preparation_of_TS-0018_v1_0_0","Preparation_of_ TS-0018_v1_0_0","Preparation of  TS-0018 v1_0_0 (Test specs rel 1)",2017-09-21 07:22:40,"Change request","","WG6 - Testing","TST","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 31",2017-09-18 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 09:22:32,2017-09-21 07:22:40,"TST-2017-0244-Preparation_of_TS-0018_v1_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24027","Agreed","CR",820,""
