"SDS-2020-0225-TS-0001_use_of_rcn_for_discovery_R3","TS-0001_use_of_rcn_for_discovery_R3","TS-0001 - Use of rcn for discovery for Release 3",2020-07-13 07:12:36,"Change request","","WG2 - System Design & Security","SDS","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","SDS 46 - 08 July",2020-07-08 12:00:00,2020-07-08 15:00:00,"","dial in",2020-07-13 13:24:46,2020-07-13 07:12:36,"SDS-2020-0225-TS-0001_use_of_rcn_for_discovery_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32341","Noted","CR",119,""
"SDS-2020-0226-TS-0001_use_of_rcn_for_discovery_R2","TS-0001_use_of_rcn_for_discovery_R2","TS-0001 - Use of rcn for discovery for Release 2",2020-07-13 07:14:59,"Change request","","WG2 - System Design & Security","SDS","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","SDS 46 - 08 July",2020-07-08 12:00:00,2020-07-08 15:00:00,"","dial in",2020-07-13 13:24:56,2020-07-13 07:14:59,"SDS-2020-0226-TS-0001_use_of_rcn_for_discovery_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32342","Noted","CR",119,""
"SDS-2020-0227-TS-0001_use_of_rcn_for_discovery_R4","TS-0001_use_of_rcn_for_discovery_R4","TS-0001 - Use of rcn for discovery for Release 4",2020-07-13 07:16:48,"Change request","","WG2 - System Design & Security","SDS","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","SDS 46 - 08 July",2020-07-08 12:00:00,2020-07-08 15:00:00,"","dial in",2020-07-13 07:16:48,2020-07-13 07:16:48,"SDS-2020-0227-TS-0001_use_of_rcn_for_discovery_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32343","Draft","CR",122,""
"TDE-2020-0078-TS-0018_New_TPs_for_discovery_based_operations_R4","TS-0018_New_TPs_for_discovery_based_operations_R4","TS-0018 - New TPs for discovery based operations for Release 4",2020-07-13 08:35:12,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TDE 46 - 21 July",2020-07-21 12:00:00,2020-07-21 13:30:00,"","https://global.gotomeeting.com/join/720755373",2020-07-13 08:35:12,2020-07-13 08:35:12,"TDE-2020-0078-TS-0018_New_TPs_for_discovery_based_operations_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32344","Draft","CR",409,""
"SDS-2020-0209R01-Announcement_Sync_Type_Stage_3_R4","Announcement Sync Type Stage 3 R4","TR-0004",2020-07-13 09:04:22,"Input contribution","","WG2 - System Design & Security","SDS","Hyundai Motors & KETI","JaeSeung Song","KETI","SDS 46 - 08 July",2020-07-08 12:00:00,2020-07-08 15:00:00,"","dial in",2020-07-13 13:00:37,2020-07-13 09:04:22,"SDS-2020-0209R01-Announcement_Sync_Type_Stage_3_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32345","Noted","Temp",798,""
"SDS-2020-0123R01-TS-0004-m2m-service_user_ids_params_R4","TS-0004-m2m-service_user_ids_params_R4","TS-0004",2020-07-13 11:06:16,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 46 - 08 July",2020-07-08 12:00:00,2020-07-08 15:00:00,"","dial in",2020-07-13 14:45:13,2020-07-13 11:06:16,"SDS-2020-0123R01-TS-0004-m2m-service_user_ids_params_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32346","Noted","CR",417,""
"SDS-2020-0207R04-SDS46_Document_Allocation","SDS46_Document_Allocation","",2020-07-13 11:41:14,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS 46 - 08 July",2020-07-08 12:00:00,2020-07-08 15:00:00,"","dial in",2020-07-13 11:41:14,2020-07-13 11:41:14,"SDS-2020-0207R04-SDS46_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32347","Draft","Temp",39,""
"SDS-2020-0150R04-TS-0003_NodeIDCertificate_R3","TS-0003_NodeIDCertificate_R3","TS-0003-V3_12_0",2020-07-13 13:57:05,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Preeti Rani","Centre for the Development of Telematics (C-DoT)","SDS 46 - 08 July",2020-07-08 12:00:00,2020-07-08 15:00:00,"","dial in",2020-07-13 14:05:33,2020-07-13 13:57:05,"SDS-2020-0150R04-TS-0003_NodeIDCertificate_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32348","Agreed","CR",1553,""
"SDS-2020-0151R04-TS-0003_NodeIDCertificate_R2","TS-0003_NodeIDCertificate_R2","TS-0003-V2_15_0",2020-07-13 13:59:03,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Preeti Rani","Centre for the Development of Telematics (C-DoT)","SDS 46 - 08 July",2020-07-08 12:00:00,2020-07-08 15:00:00,"","dial in",2020-07-13 14:05:24,2020-07-13 13:59:03,"SDS-2020-0151R04-TS-0003_NodeIDCertificate_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32349","Agreed","CR",1563,""
"SDS-2020-0228-Minutes_SDS46_13_July","Minutes SDS46 13 July","",2020-07-13 14:59:13,"Minutes","","WG2 - System Design & Security","SDS","Secretariat","Katie Bagwill","Alliance for Telecommunications Industry Solutions (ATIS)","SDS 46 - 13 July",2020-07-13 12:00:00,2020-07-13 15:00:00,"","dial in",2020-07-13 14:59:13,2020-07-13 14:59:13,"SDS-2020-0228-Minutes_SDS46_13_July.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32350","Draft","Temp",320,""
