"SC-2015-0050-FC_report_to_SC28","FC report to SC28","",2015-09-29 02:12:13,"Status report","","Steering Committee","SC","FC Chair","Kazunori Matsuo","Telecommunications Technology Committee (TTC)","SC28",2015-09-30 13:00:00,2015-09-30 15:30:00,"","",2015-09-29 02:12:13,2015-09-25 02:06:22,"SC-2015-0050-FC_report_to_SC28.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13795","Draft","Temp",498,""
"SC-2015-0053-Proposal_for_2016_budget_modification","Proposal for 2016 budget modification","",2015-09-29 02:09:11,"Input contribution","","Steering Committee","SC","FC chair","Kazunori Matsuo","Telecommunications Technology Committee (TTC)","SC28",2015-09-30 13:00:00,2015-09-30 15:30:00,"","",2015-09-29 02:09:11,2015-09-29 02:04:07,"SC-2015-0053-Proposal_for_2016_budget_modification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13821","Draft","Temp",393,""
"SEC-2015-0614-TR-0016_Authorization_Architecture_&_Policy_V0_4_0-DRAFT","TR-0016 Authorization Architecture & Policy_V0_4_0-DRAFT","",2015-09-29 03:08:55,"Input contribution","","WG4 - Security","SEC","Datang (Rapporteur)","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC19.1",2015-09-29 13:00:00,2015-09-29 15:00:00,"","",2015-09-29 03:08:55,2015-09-29 03:08:55,"SEC-2015-0614-TR-0016_Authorization_Architecture_&_Policy_V0_4_0-DRAFT.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13822","Draft","Temp",1406,""
"REQ-2015-0651-Draft-TR-0018-Industrial_Domain_Enablement-V0_4_0","Draft-TR-0018-Industrial_Domain_Enablement-V0_4_0","Merges of agreed contributions at REQ#19.",2015-09-29 04:51:26,"Change request","","WG1 - Requirements","REQ","Hitachi","Toshiko Matsumoto","Hitachi Ltd.","REQ 19.1",2015-10-05 13:00:00,2015-10-05 15:00:00,"","",2015-09-29 04:51:26,2015-09-29 04:51:26,"REQ-2015-0651-Draft-TR-0018-Industrial_Domain_Enablement-V0_4_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13823","Draft","CR",3703,""
"SEC-2015-0615-Reply_LS_to_TP-2015-0698_-_Internet_of_Things_security_activities","Reply LS to TP-2015-0698 - Internet of Things security activities","",2015-09-29 09:16:03,"Liaison statement","","WG4 - Security","SEC","ITU-T SG17","Karen Hughes","European Telecommunications Standards Institute (ETSI)","SEC19.1",2015-09-29 13:00:00,2015-09-29 15:00:00,"","",2015-09-29 09:16:03,2015-09-29 09:16:03,"SEC-2015-0615-Reply_LS_to_TP-2015-0698_-_Internet_of_Things_security_activities.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13824","Draft","Temp",639,""
"SEC-2015-0616-SEC_19_1_Agenda","SEC 19.1 Agenda","",2015-09-29 13:38:29,"Agenda","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC19.1",2015-09-29 13:00:00,2015-09-29 15:00:00,"","",2015-09-29 13:38:29,2015-09-29 13:22:48,"SEC-2015-0616-SEC_19_1_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13825","Draft","Temp",82,""
"SC-2015-0054-Proposed_2016_SC_Meetings","Proposed_2016_SC_Meetings","",2015-09-29 19:13:11,"Input contribution","","Steering Committee","SC","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","SC28",2015-09-30 13:00:00,2015-09-30 15:30:00,"","",2015-09-29 19:13:11,2015-09-29 17:47:15,"SC-2015-0054-Proposed_2016_SC_Meetings.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13826","Draft","Temp",65,""
"SC-2015-0047R01-30Sept15_SC28_Agenda","30Sept15_SC28_Agenda","",2015-09-29 19:19:43,"Agenda","","Steering Committee","SC","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","SC28",2015-09-30 13:00:00,2015-09-30 15:30:00,"","",2015-09-29 19:19:43,2015-09-29 19:19:43,"SC-2015-0047R01-30Sept15_SC28_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13827","Draft","Temp",88,""
"SC-2015-0054R01-Proposed_2016_SC_Meetings","Proposed_2016_SC_Meetings","",2015-09-29 19:23:23,"Input contribution","","Steering Committee","SC","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","SC28",2015-09-30 13:00:00,2015-09-30 15:30:00,"","",2015-09-29 19:23:23,2015-09-29 19:23:23,"SC-2015-0054R01-Proposed_2016_SC_Meetings.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13828","Draft","Temp",66,""
"SC-2015-0055-App-ID_Registry_Update","App-ID Registry Update","ATIS MA Update on App-ID Registry",2015-09-29 20:52:09,"Status report","","Steering Committee","SC","ATIS","Steve Barclay","Alliance for Telecommunications Industry Solutions (ATIS)","SC28",2015-09-30 13:00:00,2015-09-30 15:30:00,"","",2015-09-29 20:52:09,2015-09-29 20:52:08,"SC-2015-0055-App-ID_Registry_Update.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13829","Draft","Temp",294,""
"SC-2015-0056-LG_Subcommittee_Report","LG Subcommittee Report","",2015-09-29 21:37:32,"Input contribution","","Steering Committee","SC","Tom Goode, ATIS","Tom Goode","Alliance for Telecommunications Industry Solutions (ATIS)","SC28",2015-09-30 13:00:00,2015-09-30 15:30:00,"","",2015-09-29 21:37:32,2015-09-29 21:37:32,"SC-2015-0056-LG_Subcommittee_Report.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13830","Draft","Temp",249,""
