"MARCOM-2015-0044-Minutes_MARCOM_26-2","Minutes_MARCOM_26-2","",2015-08-03 03:49:54,"Minutes","","Marketing & Communications","MARCOM","Shizhuo Zhao","Zhao Shizhuo","China Communications Standards Assoication (CCSA)","MARCOM 26.2",2015-07-21 13:00:00,2015-07-21 15:00:00,"","",2015-08-03 03:49:54,2015-08-03 03:49:53,"MARCOM-2015-0044-Minutes_MARCOM_26-2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12865","Draft","Temp",91,""
"TST-2015-0167-TS-0013_group_new_template","TS-0013_group_new_template","TS-0013_group_new_template",2015-08-03 09:04:33,"Change request","","WG6 - Testing","TST","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TST 18.1 bis",2015-08-06 13:00:00,2015-08-06 15:00:00,"","",2015-08-03 09:04:33,2015-08-03 09:04:33,"TST-2015-0167-TS-0013_group_new_template.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12866","Draft","CR",277,""
"TST-2015-0168-TS-0013_node_new_template","TS-0013_node_new_template","TS-0013_node_new_template",2015-08-03 09:06:09,"Change request","","WG6 - Testing","TST","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TST 18.1 bis",2015-08-06 13:00:00,2015-08-06 15:00:00,"","",2015-08-03 09:06:09,2015-08-03 09:06:09,"TST-2015-0168-TS-0013_node_new_template.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12867","Draft","CR",257,""
"PRO-2015-0883-Draft_TS-0020-WebSocket_Protocol_Binding-V0_2_0","Draft_TS-0020-WebSocket_Protocol_Binding-V0_2_0","",2015-08-03 09:07:30,"Input contribution","","WG3 - Protocols","PRO","TS-0020_Rapportuer","Shingo Fujimoto","Fujitsu Ltd. (TTC)","PRO 18.1",2015-08-11 13:00:00,2015-08-11 15:00:00,"","",2015-08-03 09:07:30,2015-08-03 09:06:46,"PRO-2015-0883-Draft_TS-0020-WebSocket_Protocol_Binding-V0_2_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12868","Draft","Temp",108,""
"TST-2015-0169-TS-0013_mgmtObj_new_template","TS-0013_mgmtObj_new_template","TS-0013_mgmtObj_new_template",2015-08-03 09:07:19,"Change request","","WG6 - Testing","TST","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TST 18.1 bis",2015-08-06 13:00:00,2015-08-06 15:00:00,"","",2015-08-03 09:07:19,2015-08-03 09:07:19,"TST-2015-0169-TS-0013_mgmtObj_new_template.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12869","Draft","CR",361,""
"TST-2015-0170-TS-0013_fanOutPoint_new_template","TS-0013_fanOutPoint_new_template","TS-0013_fanOutPoint_new_template",2015-08-03 09:08:47,"Change request","","WG6 - Testing","TST","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TST 18.1 bis",2015-08-06 13:00:00,2015-08-06 15:00:00,"","",2015-08-03 09:08:47,2015-08-03 09:08:47,"TST-2015-0170-TS-0013_fanOutPoint_new_template.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12870","Draft","CR",278,""
"TST-2015-0171-TS-0013_retargeting_new_template","TS-0013_retargeting_new_template","TS-0013_retargeting_new_template",2015-08-03 09:09:57,"Change request","","WG6 - Testing","TST","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TST 18.1 bis",2015-08-06 13:00:00,2015-08-06 15:00:00,"","",2015-08-03 09:09:57,2015-08-03 09:09:57,"TST-2015-0171-TS-0013_retargeting_new_template.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12871","Draft","CR",1933,""
"SC-2015-0045R01-14July15_SC26_Summary","14July15_SC26_Summary","",2015-08-03 10:03:52,"Minutes","","Steering Committee","SC","Karen Hughes, Secretariat","Karen Hughes","European Telecommunications Standards Institute (ETSI)","SC27",2015-07-14 08:00:00,2015-07-14 18:00:00,"","ITU Offices - Geneva",2015-08-03 10:03:52,2015-08-03 10:03:52,"SC-2015-0045R01-14July15_SC26_Summary.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12872","Draft","Temp",306,""
"WI-0042-Application_developer_guide-V1_0_0","Application developer guide","Application Developer Guide",2015-08-03 10:29:06,"Work Item","v1.0.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2015-08-03 10:29:31,2015-08-03 10:29:06,"WI-0042-Application_developer_guide-V1_0_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12873","Approved","Perm",145,""
"MAS-2015-0607-TS-0005-Management_Enablement_(OMA)-V1_2_0","TS-0005-Management_Enablement_(OMA)-V1_2_0","TS-0005-Management_Enablement_(OMA)-V1_2_0",2015-08-03 10:29:49,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","MAS 18.1",2015-08-10 13:00:00,2015-08-10 15:00:00,"","",2015-08-03 10:29:49,2015-08-03 10:29:49,"MAS-2015-0607-TS-0005-Management_Enablement_(OMA)-V1_2_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12874","Draft","Temp",541,""
"WI-0043-Continuation_&_integration_of_HGI_Smart_Home_activities-V1_0_0","Continuation & integration of HGI Smart Home activities","Continuation & integration of HGI Smart Home activities",2015-08-03 10:33:07,"Work Item","v1.0.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2015-08-03 10:33:43,2015-08-03 10:33:07,"WI-0043-Continuation_&_integration_of_HGI_Smart_Home_activities-V1_0_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12875","Approved","Perm",144,""
"WI-0018-oneM2M_and_AllJoyn_Interworking-V1_3_0","oneM2M and AllJoyn Interworking","oneM2M and AllJoyn Interworking",2015-08-03 10:40:15,"Work Item","v1.3.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2015-08-03 10:41:25,2015-08-03 10:40:15,"WI-0018-oneM2M_and_AllJoyn_Interworking-V1_3_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12876","Approved","Perm",159,""
"WI-0028-Industrial_Domain_Enablement-V1_3_0","Industrial Domain Enablement","Industrial Domain Enablement",2015-08-03 10:45:18,"Work Item","v1.3.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2015-08-03 10:45:18,2015-08-03 10:45:18,"WI-0028-Industrial_Domain_Enablement-V1_3_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12877","Draft","Perm",210,""
"ARC-2015-2048-TS-0014_Clause_7_Transparent_Interworking","TS-0014_Clause_7_Transparent_Interworking","TS-0014_Clause_7_Transparent_Interworking",2015-08-03 13:31:31,"Input contribution","","WG2 - Architecture","ARC","ALU (TIA)","Timothy Carey","Alcatel-Lucent (TIA)","ARC 18.1",2015-08-12 13:00:00,2015-08-12 15:00:00,"","",2015-08-03 13:31:31,2015-08-03 13:31:31,"ARC-2015-2048-TS-0014_Clause_7_Transparent_Interworking.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12878","Draft","Temp",195,""
"WI-0017-Home_Domain_Enablement-V2_1_0","Home Domain Enablement","Home Domain Enablement",2015-08-03 14:31:42,"Work Item","v2.1.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2015-08-03 14:32:00,2015-08-03 14:31:42,"WI-0017-Home_Domain_Enablement-V2_1_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12879","Approved","Perm",166,""
"WI-0029-App-ID_Clarification-V1_1_0","App-ID Clarification","App-ID Clarification",2015-08-03 14:43:31,"Work Item","v1.1.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2015-08-03 14:43:44,2015-08-03 14:43:31,"WI-0029-App-ID_Clarification-V1_1_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12880","Approved","Perm",162,""
"SEC-2015-0578R01-SEC_18_Minutes","SEC_18_Minutes","SEC_18_Minutes",2015-08-03 14:52:09,"Minutes","","WG4 - Security","SEC","Nicole Butler, ATIS","Nicole Butler","Alliance for Telecommunications Industry Solutions (ATIS)","SEC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-08-03 14:54:31,2015-08-03 14:52:09,"SEC-2015-0578R01-SEC_18_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12881","Agreed","Temp",161,""
"ARC-2015-2049-LWM2M_IW_TS0014_v0_3_Editorials","LWM2M IW TS0014 v0.3 Editorials","LWM2M IW TS0014 v0.3 Editorials",2015-08-03 17:03:48,"Change request","","WG2 - Architecture","ARC","Gemalto N.V","Thierry GARNIER","Gemalto N. V. (ETSI)","ARC 18.1",2015-08-12 13:00:00,2015-08-12 15:00:00,"","",2015-08-03 17:03:48,2015-08-03 16:59:10,"ARC-2015-2049-LWM2M_IW_TS0014_v0_3_Editorials.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12882","Draft","CR",430,""
"MARCOM-2015-0045-Agenda_MARCOM_27-1_2015-0804","Agenda_MARCOM_27-1_2015-0804","Draft Agenda for MARCOM 27.1, 04 Aug 2015",2015-08-03 20:37:26,"Agenda","","Marketing & Communications","MARCOM","MARCOM Chairs","Richard Brennan","Telxxis LLC (TIA)","MARCOM 27.1",2015-08-04 13:00:00,2015-08-04 15:00:00,"","",2015-08-03 20:37:26,2015-08-03 19:28:29,"MARCOM-2015-0045-Agenda_MARCOM_27-1_2015-0804.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12883","Draft","Temp",252,""
