"ARC-2015-2135-Scenarios_for_oneM2M_and_OIC_Interworking","Scenarios for oneM2M and OIC Interworking","Scenarios for oneM2M and OIC Interworking",2015-09-04 07:16:41,"Input contribution","","WG2 - Architecture","ARC","Samsung, KETI, DT&C, Intel, Cisco","Jieun Keum","Samsung Electronics (TTA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-04 07:16:41,2015-08-31 09:08:11,"ARC-2015-2135-Scenarios_for_oneM2M_and_OIC_Interworking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13209","Draft","Temp",1176,""
"MAS-2015-0634-CR_TR-0007_Management_of_Semantic_Instance","CR_TR-0007 Management of Semantic Instance","CR_TR-0007 Management of Semantic Instance in <semanticDescriptor>",2015-09-04 10:24:15,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","KETI","Minwoo Ryu","KETI","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-04 10:24:15,2015-09-01 14:48:30,"MAS-2015-0634-CR_TR-0007_Management_of_Semantic_Instance.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13250","Draft","CR",119,""
"SEC-2015-0604-TS-0016_sensitive_data_storage_resource","TS-0016 sensitive data storage resource","",2015-09-04 07:41:22,"Input contribution","","WG4 - Security","SEC","Giesecke & Devrient","Claus Dietze","Giesecke & Devrient GmbH","SEC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-04 07:41:22,2015-09-02 16:16:56,"SEC-2015-0604-TS-0016_sensitive_data_storage_resource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13300","Draft","Temp",162,""
"SC-2015-0047-30Sept15_SC28_Agenda","30Sept15_SC28_Agenda","",2015-09-04 15:51:09,"Agenda","","Steering Committee","SC","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","SC28",2015-09-30 13:00:00,2015-09-30 15:30:00,"","",2015-09-04 15:51:09,2015-09-03 15:59:53,"SC-2015-0047-30Sept15_SC28_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13311","Draft","Temp",88,""
"SC-2015-0048-Continua_Status_in_oneM2M","Continua Status in oneM2M","",2015-09-04 16:05:27,"Input contribution","","Steering Committee","SC","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","SC28",2015-09-30 13:00:00,2015-09-30 15:30:00,"","",2015-09-04 16:05:27,2015-09-03 16:46:27,"SC-2015-0048-Continua_Status_in_oneM2M.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13312","Draft","Temp",229,""
"TST-2015-0184R01-TS-0018-TSS_contribution","TS-0018-TSS contribution","TS-0018-TSS contribution",2015-09-04 02:49:58,"Input contribution","","WG6 - Testing","TST","TTA","Keebum Kim","Telecommunications Technology Association (TTA)","TST 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-04 02:49:58,2015-09-04 02:49:58,"TST-2015-0184R01-TS-0018-TSS_contribution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13315","Draft","Temp",104,""
"TST-2015-0185R01-TS-0018-TP_Definition_conventions_contribution","TS-0018-TP Definition conventions contribution","TS-0018-TP Definition conventions contribution",2015-09-04 02:52:36,"Input contribution","","WG6 - Testing","TST","TTA","Keebum Kim","Telecommunications Technology Association (TTA)","TST 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-04 02:52:36,2015-09-04 02:52:36,"TST-2015-0185R01-TS-0018-TP_Definition_conventions_contribution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13316","Draft","Temp",73,""
"ARC-2015-2134R01-Scenarios_for_oneM2M_and_OIC_Interworking","Scenarios for oneM2M and OIC Interworking","Scenarios for oneM2M and OIC Interworking",2015-09-04 07:13:54,"Input contribution","","WG2 - Architecture","ARC","Samsung, KETI, DT&C, Intel, Cisco, SKT, LGU+","Jieun Keum","Samsung Electronics (TTA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-04 10:54:37,2015-09-04 07:13:54,"ARC-2015-2134R01-Scenarios_for_oneM2M_and_OIC_Interworking.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13317","Draft","Temp",292,""
"TP-2015-0803R01-Agenda_TP19","Agenda TP19","",2015-09-04 08:59:58,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-04 08:59:58,2015-09-04 08:59:58,"TP-2015-0803R01-Agenda_TP19.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13318","Draft","Temp",247,""
"ARC-2015-2153-TS-0001_EditHelp_input","TS-0001_EditHelp_input","",2015-09-04 10:38:53,"Input contribution","","WG2 - Architecture","ARC","Karen Hughes, ETSI","Karen Hughes","European Telecommunications Standards Institute (ETSI)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-04 10:38:53,2015-09-04 10:38:53,"ARC-2015-2153-TS-0001_EditHelp_input.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13319","Draft","Temp",6013,""
"ARC-2015-2135R01-Scenarios_for_oneM2M_and_OIC_Interworking","Scenarios for oneM2M and OIC Interworking","Scenarios for oneM2M and OIC Interworking",2015-09-04 10:54:10,"Input contribution","","WG2 - Architecture","ARC","Samsung, KETI, DT&C, Intel, Cisco, SKT, LGU+","Jieun Keum","Samsung Electronics (TTA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-04 10:54:10,2015-09-04 10:54:10,"ARC-2015-2135R01-Scenarios_for_oneM2M_and_OIC_Interworking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13320","Draft","Temp",1172,""
"MAS-2015-0639-OIC_Home_Device_Resource_Model","OIC Home Device Resource Model","OIC Home Device Resource Model",2015-09-04 11:10:32,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Samsung, KETI, Intel, Cisco","Jieun Keum","Samsung Electronics (TTA)","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-04 11:10:32,2015-09-04 11:10:32,"MAS-2015-0639-OIC_Home_Device_Resource_Model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13321","Draft","Temp",212,""
"SEC-2015-0606-Discussion_on_Security_Administration_API","Discussion on Security Administration API","",2015-09-04 12:55:59,"Input contribution","","WG4 - Security","SEC","Giesecke & Devrient","Claus Dietze","Giesecke & Devrient GmbH","SEC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-04 12:55:59,2015-09-04 12:55:59,"SEC-2015-0606-Discussion_on_Security_Administration_API.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13322","Draft","Temp",165,""
"MAS-2015-0635R01-HGI_oneM2M_Presentation_SDT_-_SmartDeviceTemplate","HGI oneM2M Presentation SDT - SmartDeviceTemplate","",2015-09-04 13:27:53,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","HGI, Andreas Kraft","Andreas Kraft","Deutsche Telekom AG","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-04 13:27:53,2015-09-04 13:27:53,"MAS-2015-0635R01-HGI_oneM2M_Presentation_SDT_-_SmartDeviceTemplate.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13323","Draft","Temp",1183,""
"MAS-2015-0640-CR_to_Add_Semantic_Filtering_on_Distributed_Semantic_Descriptors_in_TR","CR_to_Add_Semantic_Filtering_on_Distributed_Semantic_Descriptors_in_TR-0007.doc","Ideally semantic descriptions should be stored with the resource they describe, however their content may also be relevant for the filtering of parent resources, their parent resources etc.  This means that a solution for semantic filtering across <semanticDescriptor> resources is needed that also takes into account the fine-grained resource-based access control policies.",2015-09-04 15:01:43,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Martin Bauer","NEC Europe Ltd. (ETSI)","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-04 15:01:43,2015-09-04 15:01:43,"MAS-2015-0640-CR_to_Add_Semantic_Filtering_on_Distributed_Semantic_Descriptors_in_TR.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13324","Draft","CR",565,""
"SEC-2015-0607-Draft_WI_for_GlobalPlatform_Interworking","Draft WI for GlobalPlatform Interworking","Draft New WI for a TR on Interworking with GlobalPlatform",2015-09-04 15:54:40,"Input contribution","","WG4 - Security","SEC","Gemalto","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-04 15:54:40,2015-09-04 15:54:40,"SEC-2015-0607-Draft_WI_for_GlobalPlatform_Interworking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13325","Draft","Temp",83,""
"SEC-2015-0592R02-SEC_19_Agenda","SEC 19 Agenda","Agenda for SEC 19 F2F meeting",2015-09-04 16:06:42,"Agenda","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-04 16:06:42,2015-09-04 16:06:42,"SEC-2015-0592R02-SEC_19_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13326","Draft","Temp",155,""
"REQ-2015-0644-REQ_19_Contribution_Allocation_Document","REQ 19 Contribution Allocation Document","",2015-09-04 16:28:20,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel - iconectiv","Shelby Kiewel","iconectiv","REQ 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-04 16:28:20,2015-09-04 16:28:20,"REQ-2015-0644-REQ_19_Contribution_Allocation_Document.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13327","Draft","Temp",112,""
"REQ-2015-0645-REQ_19_Agenda_for_WG1","REQ 19 Agenda for WG1","",2015-09-04 16:31:38,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel - iconectiv","Shelby Kiewel","iconectiv","REQ 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-04 16:31:38,2015-09-04 16:31:38,"REQ-2015-0645-REQ_19_Agenda_for_WG1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13328","Draft","Temp",72,""
