"SC-2015-0060-30Sept15_SC28_Summary","30Sept15_SC28_Summary","",2015-10-13 19:12:13,"Minutes","","Steering Committee","SC","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","SC28",2015-09-30 13:00:00,2015-09-30 15:30:00,"","",2015-10-13 19:12:13,2015-10-06 16:08:41,"SC-2015-0060-30Sept15_SC28_Summary.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13867","Draft","Temp",119,""
"PRO-2015-0971R03-DRAFT_TS-0004_V1_4_0","DRAFT TS-0004 V1.4.0","",2015-10-13 10:05:39,"Input contribution","","WG3 - Protocols","PRO","TS-0004 Rapporteurs","Shingo Fujimoto","Fujitsu Ltd. (TTC)","PRO 19.2",2015-10-09 13:00:00,2015-10-09 15:00:00,"","",2015-10-13 10:05:39,2015-10-09 07:49:14,"PRO-2015-0971R03-DRAFT_TS-0004_V1_4_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13886","Draft","Temp",6480,""
"ARC-2015-2184-Modelling_operations_-_problem_statement_and_proposal","Modelling operations - problem statement and proposal","",2015-10-13 16:45:13,"Input contribution","","WG2 - Architecture","ARC","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","ARC 19.3",2015-10-20 13:00:00,2015-10-20 15:00:00,"","",2015-10-13 16:45:13,2015-10-13 09:57:26,"ARC-2015-2184-Modelling_operations_-_problem_statement_and_proposal.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13905","Draft","Temp",539,""
"ARC-2015-2180R01-Updated_Fuctional_Architecture_for_oneM2M-OIC_interworking","Updated_Fuctional_Architecture_for_oneM2M-OIC_interworking","ARC-2015-2180R01-Updated_Fuctional_Architecture_for_oneM2M-OIC_interworking",2015-10-13 10:32:32,"Change request","","WG2 - Architecture","ARC","Kiran Vedula, Samsung Electronics","Kiran Vedula","Samsung Electronics (TTA)","ARC 19.2",2015-10-08 13:00:00,2015-10-08 14:00:00,"","",2015-10-13 10:32:32,2015-10-13 10:32:32,"ARC-2015-2180R01-Updated_Fuctional_Architecture_for_oneM2M-OIC_interworking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13906","Draft","CR",531,""
"ARC-2015-2185-OIC_Interworking_Resource_Mapping","OIC_Interworking_Resource_Mapping","ARC-2015-xxxx-OIC_Interworking_Resource_Mapping",2015-10-13 13:53:45,"Input contribution","","WG2 - Architecture","ARC","Samsung Electronics, KETI, DT&C","Kiran Vedula","Samsung Electronics (TTA)","ARC 19.3",2015-10-20 13:00:00,2015-10-20 15:00:00,"","",2015-10-13 13:53:45,2015-10-13 13:53:45,"ARC-2015-2185-OIC_Interworking_Resource_Mapping.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13907","Draft","Temp",126,""
"ARC-2015-2186-OIC_Interworking_Resource_Mapping","OIC_Interworking_Resource_Mapping","ARC-2015-xxxx-OIC_Interworking_Resource_Mapping",2015-10-13 13:55:38,"Input contribution","","WG2 - Architecture","ARC","Samsung, KETI, DT&C","Kiran Vedula","Samsung Electronics (TTA)","ARC 19.3",2015-10-20 13:00:00,2015-10-20 15:00:00,"","",2015-10-13 13:55:38,2015-10-13 13:55:38,"ARC-2015-2186-OIC_Interworking_Resource_Mapping.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13908","Draft","Temp",564,""
"ARC-2015-2187-OIC_Interworking_Procedure_Addressing_Discovery","OIC_Interworking_Procedure_Addressing_Discovery","ARC-2015-2187-OIC_Interworking_Procedure_Addressing_Discovery",2015-10-13 13:57:25,"Input contribution","","WG2 - Architecture","ARC","Samsung, KETI, DT&C","Kiran Vedula","Samsung Electronics (TTA)","ARC 19.3",2015-10-20 13:00:00,2015-10-20 15:00:00,"","",2015-10-13 13:57:25,2015-10-13 13:57:25,"ARC-2015-2187-OIC_Interworking_Procedure_Addressing_Discovery.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13909","Draft","Temp",305,""
"ARC-2015-2188-OIC_Interworking_Procedure_Addressing_Discovery","OIC_Interworking_Procedure_Addressing_Discovery","ARC-2015-2188-OIC_Interworking_Procedure_Addressing_Discovery",2015-10-13 13:59:29,"Input contribution","","WG2 - Architecture","ARC","Samsung, KETI, DT&C","Kiran Vedula","Samsung Electronics (TTA)","ARC 19.3",2015-10-20 13:00:00,2015-10-20 15:00:00,"","",2015-10-13 13:59:29,2015-10-13 13:59:29,"ARC-2015-2188-OIC_Interworking_Procedure_Addressing_Discovery.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13910","Draft","Temp",576,""
"ARC-2015-2189-OIC_Interworking_Procedure_Subscription_Notification","OIC_Interworking_Procedure_Subscription_Notification","ARC-2015-2189-OIC_Interworking_Procedure_Subscription_Notification",2015-10-13 14:00:43,"Agenda","","WG2 - Architecture","ARC","Samsung, KETI, DT&C","Kiran Vedula","Samsung Electronics (TTA)","ARC 19.3",2015-10-20 13:00:00,2015-10-20 15:00:00,"","",2015-10-13 14:00:43,2015-10-13 14:00:43,"ARC-2015-2189-OIC_Interworking_Procedure_Subscription_Notification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13911","Draft","Temp",430,""
"ARC-2015-2190-OIC_Interworking_Procedure_Subscription_Notification","OIC_Interworking_Procedure_Subscription_Notification","ARC-2015-2190-OIC_Interworking_Procedure_Subscription_Notification",2015-10-13 14:02:07,"Agenda","","WG2 - Architecture","ARC","Samsung, KETI, DT&C","Kiran Vedula","Samsung Electronics (TTA)","ARC 19.3",2015-10-20 13:00:00,2015-10-20 15:00:00,"","",2015-10-13 14:02:07,2015-10-13 14:02:07,"ARC-2015-2190-OIC_Interworking_Procedure_Subscription_Notification.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13912","Draft","Temp",273,""
"TP WPM-2015-0003R08-New_Work_Item_Status_Report","New_Work_Item_Status_Report","R07 - WI=0044 Updated - new freeze & approval dates & new Rapporteur",2015-10-13 15:41:07,"Input contribution","","TP Work Programme Management","TP WPM","Karen Hughes, Secretariat","Karen Hughes","European Telecommunications Standards Institute (ETSI)","WPM 19",2015-09-10 22:00:00,2015-09-11 21:59:00,"FRANCE","ETSI",2015-10-13 15:41:07,2015-10-13 15:41:07,"TP_WPM-2015-0003R08-New_Work_Item_Status_Report.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13913","Draft","Temp",2075,""
"ARC-2015-2191-TS-0014-LWM2M_Interworking-V0_6_0_Draft_Baseline","TS-0014-LWM2M_Interworking-V0_6_0_Draft_Baseline","TS-0014-LWM2M_Interworking-V0_6_0_Draft_Baseline",2015-10-13 15:49:48,"Input contribution","","WG2 - Architecture","ARC","TS-0014-LWM2M_Interworking-V0_6_0_Draft_Baseline","Timothy Carey","Alcatel-Lucent (TIA)","ARC 19.3",2015-10-20 13:00:00,2015-10-20 15:00:00,"","",2015-10-13 15:49:48,2015-10-13 15:49:48,"ARC-2015-2191-TS-0014-LWM2M_Interworking-V0_6_0_Draft_Baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13914","Draft","Temp",957,""
"ARC-2015-2184R01-Modelling_operations_-_problem_statement_and_proposal","Modelling operations - problem statement and proposal","",2015-10-13 17:06:16,"Input contribution","","WG2 - Architecture","ARC","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","ARC 19.3",2015-10-20 13:00:00,2015-10-20 15:00:00,"","",2015-10-13 17:06:16,2015-10-13 17:06:16,"ARC-2015-2184R01-Modelling_operations_-_problem_statement_and_proposal.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13915","Draft","Temp",543,""
"ARC-2015-2192-3GPP_SCEF_Interworking_Discussions","3GPP SCEF Interworking Discussions","3GPP SCEF Interworking Discussions",2015-10-13 21:33:54,"Input contribution","","WG2 - Architecture","ARC","InterDigital, NEC Corporation, & NEC Europe LTd","Paul Russell","Interdigital Communications (ETSI)","ARC 19.3",2015-10-20 13:00:00,2015-10-20 15:00:00,"","",2015-10-13 21:33:54,2015-10-13 21:30:42,"ARC-2015-2192-3GPP_SCEF_Interworking_Discussions.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13916","Draft","Temp",374,""
