"ARC-2015-2071-TR_skeleton_for_WI0044","TR skeleton for WI0044","TR skeleton for WI0044",2015-08-25 08:22:19,"Input contribution","","WG2 - Architecture","ARC","Samsung","Jieun Keum","Samsung Electronics (TTA)","ARC 18.2",2015-08-25 13:00:00,2015-08-25 15:00:00,"","",2015-08-25 08:22:19,2015-08-25 08:22:19,"ARC-2015-2071-TR_skeleton_for_WI0044.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13029","Draft","Temp",169,""
"TR-0012-End-to-End-Security_and_Group_Authentication-V0_6_0","End-to-End-Security and Group Authentication","Technical Report of oneM2M End-to-End Security and Group Authentication",2015-08-25 08:52:43,"Technical Report","v0.6.0","Work Programme","Work Progr","","Ziyao Cheng","China Mobile Communications Corporation","",,,"","",2015-08-25 08:52:43,2015-08-25 08:52:43,"TR-0012-End-to-End-Security_and_Group_Authentication-V0_6_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13030","Draft","Perm",4539,""
"TST-2015-0175-oneM2M_Interop_Event_Consideration","oneM2M Interop Event Consideration","1st oneM2M Interop Event Consideration",2015-08-25 09:09:30,"Input contribution","","WG6 - Testing","TST","TTA","Sookhyun Jeon","Telecommunications Technology Association (TTA)","TST 18.2",2015-08-26 13:00:00,2015-08-26 15:00:00,"","",2015-08-25 09:09:30,2015-08-25 09:09:30,"TST-2015-0175-oneM2M_Interop_Event_Consideration.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13031","Draft","Temp",254,""
"TR-0023-oneM2M_and_OIC_interworking-V0_0_1","oneM2M and OIC interworking","TR for oneM2M and OIC interworking",2015-08-25 15:27:07,"Technical Report","v0.0.1","Work Programme","Work Progr","","Jieun Keum","Samsung Electronics (TTA)","",,,"","",2015-08-25 15:27:07,2015-08-25 09:34:57,"TR-0023-oneM2M_and_OIC_interworking-V0_0_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13032","Draft","Perm",235,""
"ARC-2015-2071R01-TR_skeleton_for_WI-0044","TR skeleton for WI-0044","TR skeleton for WI-0044",2015-08-25 09:44:50,"Input contribution","","WG2 - Architecture","ARC","Samsung","Jieun Keum","Samsung Electronics (TTA)","ARC 18.2",2015-08-25 13:00:00,2015-08-25 15:00:00,"","",2015-08-25 09:44:50,2015-08-25 09:44:50,"ARC-2015-2071R01-TR_skeleton_for_WI-0044.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13033","Draft","Temp",169,""
"ARC-2015-2071R02-TR_skeleton_for_WI-0044","TR skeleton for WI-0044","TR skeleton for WI-0044",2015-08-25 09:55:46,"Input contribution","","WG2 - Architecture","ARC","Samsung","Jieun Keum","Samsung Electronics (TTA)","ARC 18.2",2015-08-25 13:00:00,2015-08-25 15:00:00,"","",2015-08-25 09:55:46,2015-08-25 09:55:46,"ARC-2015-2071R02-TR_skeleton_for_WI-0044.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13034","Draft","Temp",44,""
"ARC-2015-2070R01-Discussion_on_modelling_operations","Discussion on modelling operations","",2015-08-25 10:49:58,"Input contribution","","WG2 - Architecture","ARC","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","ARC 18.2",2015-08-25 13:00:00,2015-08-25 15:00:00,"","",2015-08-25 10:49:58,2015-08-25 10:49:58,"ARC-2015-2070R01-Discussion_on_modelling_operations.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13035","Draft","Temp",2369,""
"TST-2015-0176-TST-18_2-Agenda","TST-18.2-Agenda","TST 18.2 Agenda",2015-08-25 15:07:21,"Agenda","","WG6 - Testing","TST","TST WG Chair","JaeSeung Song","KETI","TST 18.2",2015-08-26 13:00:00,2015-08-26 15:00:00,"","",2015-08-25 15:07:21,2015-08-25 12:02:33,"TST-2015-0176-TST-18_2-Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13036","Draft","Temp",89,""
"ARC-2015-2056R02-Minutes_ARC-18","Minutes ARC-18","",2015-08-25 12:07:13,"Minutes","","WG2 - Architecture","ARC","Secretariat","Nicolas Damour","Sierra Wireless SA","ARC 18.2",2015-08-25 13:00:00,2015-08-25 15:00:00,"","",2015-08-25 12:07:13,2015-08-25 12:07:13,"ARC-2015-2056R02-Minutes_ARC-18.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13037","Draft","Temp",495,""
"TS-0021-TS-0018_TSS&TP_Draft_v0_0_3-V0_0_3","TS-0018 TSS&TP Draft v0.0.3","TS-0018 TSS&TP Draft v0.0.3",2015-08-25 12:24:28,"Technical Specification","v0.0.3","WG6 - Testing","TST","","Sungchan Choi","KETI","",,,"","",2015-08-25 12:24:28,2015-08-25 12:24:28,"TS-0021-TS-0018_TSS&TP_Draft_v0_0_3-V0_0_3.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13038","Draft","Perm",87,""
"TST-2015-0021R01-TS-0018_TSS&TP_Draft_v0_0_3","TS-0018 TSS&TP Draft v0.0.3","TS-0018 TSS&TP Draft v0.0.3",2015-08-25 12:25:29,"Input contribution","","WG6 - Testing","TST","KETI","Sungchan Choi","KETI","TST 18.2",2015-08-26 13:00:00,2015-08-26 15:00:00,"","",2015-08-25 12:25:29,2015-08-25 12:25:29,"TST-2015-0021R01-TS-0018_TSS&TP_Draft_v0_0_3.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13039","Draft","Temp",87,""
"ARC-2015-2072-ARC#18_2_Agenda","ARC#18.2 Agenda","",2015-08-25 13:13:17,"Agenda","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","ARC 18.2",2015-08-25 13:00:00,2015-08-25 15:00:00,"","",2015-08-25 13:13:17,2015-08-25 12:42:58,"ARC-2015-2072-ARC#18_2_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13040","Draft","Temp",89,""
"ARC-2015-2072R01-ARC#18_2_Agenda","ARC#18.2 Agenda","",2015-08-25 13:41:31,"Agenda","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","ARC 18.2",2015-08-25 13:00:00,2015-08-25 15:00:00,"","",2015-08-25 13:41:31,2015-08-25 13:41:31,"ARC-2015-2072R01-ARC#18_2_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13041","Draft","Temp",89,""
"ARC-2015-2059R01-TS-0014-LWM2M_Interworking-V0_4_0_Draft_Baseline","TS-0014-LWM2M_Interworking-V0_4_0_Draft_Baseline","TS-0014-LWM2M_Interworking-V0_4_0_Draft_Baseline",2015-08-25 14:37:32,"Input contribution","","WG2 - Architecture","ARC","ALU (TIA)","Timothy Carey","Alcatel-Lucent (TIA)","ARC 18.2",2015-08-25 13:00:00,2015-08-25 15:00:00,"","",2015-08-25 14:37:32,2015-08-25 14:37:32,"ARC-2015-2059R01-TS-0014-LWM2M_Interworking-V0_4_0_Draft_Baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13042","Draft","Temp",955,""
"ARC-2015-2071R03-TR_skeleton_for_WI-0044","TR skeleton for WI-0044","TR skeleton for WI-0044",2015-08-25 15:25:58,"Input contribution","","WG2 - Architecture","ARC","Samsung","Karen Hughes","European Telecommunications Standards Institute (ETSI)","ARC 18.2",2015-08-25 13:00:00,2015-08-25 15:00:00,"","",2015-08-25 15:25:58,2015-08-25 15:25:58,"ARC-2015-2071R03-TR_skeleton_for_WI-0044.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13043","Draft","Temp",71,""
"ARC-2015-2048R01-TS-0014_Clause_7_Transparent_Interworking","TS-0014_Clause_7_Transparent_Interworking","TS-0014_Clause_7_Transparent_Interworking",2015-08-25 15:35:23,"Input contribution","","WG2 - Architecture","ARC","ALU (TIA)","Timothy Carey","Alcatel-Lucent (TIA)","ARC 18.2",2015-08-25 13:00:00,2015-08-25 15:00:00,"","",2015-08-25 15:35:23,2015-08-25 15:35:23,"ARC-2015-2048R01-TS-0014_Clause_7_Transparent_Interworking.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13044","Draft","Temp",195,""
"TST-2015-0177-TS-0013-Interoperability_Testing-V0_2_1bis","TS-0013-Interoperability_Testing-V0_2_1bis","Corrects the version 0.2.1 to incorporate the whole contribution 0171",2015-08-25 15:55:21,"Input contribution","","WG6 - Testing","TST","ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 18.2",2015-08-26 13:00:00,2015-08-26 15:00:00,"","",2015-08-25 15:55:21,2015-08-25 15:55:21,"TST-2015-0177-TS-0013-Interoperability_Testing-V0_2_1bis.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13046","Draft","Temp",1564,""
"ARC-2015-2073-Minutes_ARC18-2","Minutes ARC18-2","",2015-08-25 16:21:37,"Minutes","","WG2 - Architecture","ARC","Karen Hughes, Secretary","Karen Hughes","European Telecommunications Standards Institute (ETSI)","ARC 18.2",2015-08-25 13:00:00,2015-08-25 15:00:00,"","",2015-08-25 16:21:37,2015-08-25 16:21:37,"ARC-2015-2073-Minutes_ARC18-2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13047","Draft","Temp",283,""
"TS-0001-Functional_Architecture-V2_3_0","Functional Architecture","Functional Architecture",2015-08-25 18:11:36,"Technical Specification","v2.3.0","Work Programme","Work Progr","","Rajesh Bhalla","ZTE Corporation (ETSI)","",,,"","",2015-08-25 18:11:36,2015-08-25 18:09:48,"TS-0001-Functional_Architecture-V2_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13048","Draft","Perm",11747,""
