"TP WPM-2018-0011-Rel-2A_TS-0006_v_2_2_1_for_Ratification","Rel-2A_TS-0006 v 2.2.1 for Ratification","",2018-03-06 14:10:48,"Input contribution","","TP Work Programme Management","TP WPM","Secretary","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Ratification of Release 2A - by correspondence",2018-03-06 16:30:00,2018-03-06 16:30:00,"","Not a real meeting - Ratification by Correspondence",2018-03-06 14:10:48,2018-03-05 14:00:03,"TP_WPM-2018-0011-Rel-2A_TS-0006_v_2_2_1_for_Ratification.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25828","Draft","Temp",6546,""
"TP WPM-2018-0012-Rel-2A_TS-0007_v_2_0_2_for_Ratification","Rel-2A_TS-0007 v 2.0.2 for Ratification","",2018-03-06 12:46:10,"Input contribution","","TP Work Programme Management","TP WPM","Secretary","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Ratification of Release 2A - by correspondence",2018-03-06 16:30:00,2018-03-06 16:30:00,"","Not a real meeting - Ratification by Correspondence",2018-03-06 12:46:10,2018-03-05 14:00:34,"TP_WPM-2018-0012-Rel-2A_TS-0007_v_2_0_2_for_Ratification.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25829","Draft","Temp",2991,""
"TP WPM-2018-0014-Rel-2A_TS-0009_v_2_13_1_for_Ratification","Rel-2A_TS-0009 v 2.13.1 for Ratification","",2018-03-06 14:14:12,"Input contribution","","TP Work Programme Management","TP WPM","Secretary","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Ratification of Release 2A - by correspondence",2018-03-06 16:30:00,2018-03-06 16:30:00,"","Not a real meeting - Ratification by Correspondence",2018-03-06 14:14:12,2018-03-05 14:02:08,"TP_WPM-2018-0014-Rel-2A_TS-0009_v_2_13_1_for_Ratification.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25831","Draft","Temp",992,""
"TP WPM-2018-0017-Rel-2A_TS-0012_v_2_2_2_for_Ratification","Rel-2A_TS-0012 v 2.2.2 for Ratification","",2018-03-06 14:17:17,"Input contribution","","TP Work Programme Management","TP WPM","Secretary","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Ratification of Release 2A - by correspondence",2018-03-06 16:30:00,2018-03-06 16:30:00,"","Not a real meeting - Ratification by Correspondence",2018-03-06 14:17:17,2018-03-05 14:20:17,"TP_WPM-2018-0017-Rel-2A_TS-0012_v_2_2_2_for_Ratification.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25834","Draft","Temp",1714,""
"TP WPM-2018-0019-Rel-2A_TS-0014_v_2_0_1_for_Ratification","Rel-2A_TS-0014 v 2.0.1 for Ratification","",2018-03-06 13:26:11,"Invitation","","TP Work Programme Management","TP WPM","Secretary","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Ratification of Release 2A - by correspondence",2018-03-06 16:30:00,2018-03-06 16:30:00,"","Not a real meeting - Ratification by Correspondence",2018-03-06 13:26:11,2018-03-05 14:27:26,"TP_WPM-2018-0019-Rel-2A_TS-0014_v_2_0_1_for_Ratification.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25836","Draft","Temp",819,""
"TP WPM-2018-0022-Rel-2A_TS-0022_v_2_3_1_for_Ratification","Rel-2A_TS-0022 v 2.3.1 for Ratification","",2018-03-06 09:45:33,"Input contribution","","TP Work Programme Management","TP WPM","Secretary","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Ratification of Release 2A - by correspondence",2018-03-06 16:30:00,2018-03-06 16:30:00,"","Not a real meeting - Ratification by Correspondence",2018-03-06 09:45:33,2018-03-05 14:35:09,"TP_WPM-2018-0022-Rel-2A_TS-0022_v_2_3_1_for_Ratification.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25841","Draft","Temp",1014,""
"TP WPM-2018-0025-Rel-2A_TS-0025_v_2_0_0_for_Ratification","Rel-2A_TS-0025 v 2.0.0 for Ratification","",2018-03-06 11:08:47,"Input contribution","","TP Work Programme Management","TP WPM","Secretary","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Ratification of Release 2A - by correspondence",2018-03-06 16:30:00,2018-03-06 16:30:00,"","Not a real meeting - Ratification by Correspondence",2018-03-06 11:08:47,2018-03-05 14:37:34,"TP_WPM-2018-0025-Rel-2A_TS-0025_v_2_0_0_for_Ratification.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25844","Draft","Temp",353,""
"TST-2018-0038-TST-2018-00xx-TR-0038_DeveloperGuide_clauses7_2_to_9","TR-0038_DeveloperGuide_clauses7_2_to_9","Input on �Authorization� procedure for the Security Developer�s Guide TR-0038",2018-03-06 12:57:53,"Input contribution","","WG6 - Testing","TST","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 33.2",2018-03-06 13:00:00,2018-03-06 14:30:00,"","",2018-03-06 14:07:04,2018-03-05 15:43:38,"TST-2018-0038-TST-2018-00xx-TR-0038_DeveloperGuide_clauses7_2_to_9.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25845","Noted","Temp",225,""
"REQ-2018-0019-Service_User_definition_TS-0011","Service User definition TS-0011","",2018-03-06 14:13:21,"Change request","","WG1 - Requirements","REQ","Convida","Catalina Mladin","Convida Wireless LLC","REQ 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-06 14:13:21,2018-03-05 18:24:18,"REQ-2018-0019-Service_User_definition_TS-0011.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25847","Draft","CR",120,""
"TP-2018-0080-PRO33x_TS-0004_Rel-3_CR_Pack","PRO33x_TS-0004_Rel-3_CR_Pack","PRO33x_TS-0004_Rel-3_CR_Pack",2018-03-06 05:07:50,"Change request","","Technical Plenary","TP","PRO WG Vice-chair (Nobu Uchida)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","TP 34",2018-03-12 14:30:00,2018-03-16 23:30:00,"UNITED STATES","Dallas/Addison Marriott Quorum by the Galleria - Dallas, TX",2018-03-06 05:07:50,2018-03-06 05:02:55,"TP-2018-0080-PRO33x_TS-0004_Rel-3_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25848","Draft","CR",104,""
"TR-0050-Attribute_Based_Access_Control_Policy-V0_2_0","Attribute Based Access Control Policy","Attribute Based Access Control Policy",2018-03-06 06:22:42,"Technical Report","v0.2.0","Work Programme","Work Progr","","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","",,,"","",2018-03-06 06:22:42,2018-03-06 06:22:42,"TR-0050-Attribute_Based_Access_Control_Policy-V0_2_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25849","Draft","Perm",87,""
"ARC-2018-0008R03-access_control_discussion","access control discussion","",2018-03-06 08:16:57,"Input contribution","","WG2 - Architecture","ARC","KETI","SeungMyeong JEONG","KETI","ARC 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-03-06 08:16:57,2018-03-06 08:16:57,"ARC-2018-0008R03-access_control_discussion.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25852","Draft","Temp",201,""
"SEC-2018-0025-SEC_33_2_Agenda","SEC 33.2 Agenda","",2018-03-06 11:08:09,"Agenda","","WG4 - Security","SEC","WG Chair (Gemalto)","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 33.2",2018-03-06 13:00:00,2018-03-06 14:30:00,"","",2018-03-06 14:07:23,2018-03-06 09:25:58,"SEC-2018-0025-SEC_33_2_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25854","Noted","Temp",242,""
"TST-2018-0039-TS-0019_TTCN-3_Test_cases","TS-0019 TTCN-3 Test cases","TS-0019 TTCN-3 test cases . Modifications required for the final validation of IN profile test cases",2018-03-06 10:45:21,"Input contribution","","WG6 - Testing","TST","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-06 10:45:21,2018-03-06 10:45:21,"TST-2018-0039-TS-0019_TTCN-3_Test_cases.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25859","Draft","Temp",71,""
"SEC-2018-0026-Minutes_SEC_33_2","Minutes_SEC_33_2","Minutes_SEC_33_2",2018-03-06 14:09:23,"Minutes","","WG4 - Security","SEC","Secretariat","Emily Hoefer","Alliance for Telecommunications Industry Solutions (ATIS)","SEC 33.2",2018-03-06 13:00:00,2018-03-06 14:30:00,"","",2018-03-06 14:09:23,2018-03-06 14:09:23,"SEC-2018-0026-Minutes_SEC_33_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25860","Draft","Temp",105,""
"SEC-2018-0025R01-SEC_33_2_Agenda","SEC 33.2 Agenda","As amended during the meeting",2018-03-06 14:09:24,"Agenda","","WG4 - Security","SEC","WG Chair (Gemalto)","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 33.2",2018-03-06 13:00:00,2018-03-06 14:30:00,"","",2018-03-06 14:09:24,2018-03-06 14:09:24,"SEC-2018-0025R01-SEC_33_2_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25861","Draft","Temp",243,""
"TP WPM-2018-0026-Rel-2A_TS-0020_v_2_1_2_for_Ratification","Rel-2A_TS-0020 v 2.1.2 for Ratification","",2018-03-06 14:53:35,"Input contribution","","TP Work Programme Management","TP WPM","Secretary","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Ratification of Release 2A - by correspondence",2018-03-06 16:30:00,2018-03-06 16:30:00,"","Not a real meeting - Ratification by Correspondence",2018-03-06 14:53:35,2018-03-06 14:50:42,"TP_WPM-2018-0026-Rel-2A_TS-0020_v_2_1_2_for_Ratification.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25862","Draft","Temp",826,""
"TP WPM-2018-0027-Rel-2A_TS-0021_v_2_0_1_for_Ratification","Rel-2A_TS-0021 v 2.0.1 for Ratification","",2018-03-06 15:11:53,"Input contribution","","TP Work Programme Management","TP WPM","Secretary","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Ratification of Release 2A - by correspondence",2018-03-06 16:30:00,2018-03-06 16:30:00,"","Not a real meeting - Ratification by Correspondence",2018-03-06 15:11:53,2018-03-06 15:09:27,"TP_WPM-2018-0027-Rel-2A_TS-0021_v_2_0_1_for_Ratification.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25863","Draft","Temp",1381,""
