"MARCOM-2020-0025-Marcom_90_Agenda","Marcom 90 Agenda","",2020-07-22 12:52:20,"Agenda","","Marketing & Communications","MARCOM","Marcom Chair","AKASH MALIK","Telecommunications Standards Development Society (TSDSI)","MARCOM 90",2020-07-23 12:00:00,2020-07-23 13:30:00,"","GoToMeeting",2020-07-22 12:52:20,2020-07-21 08:48:43,"MARCOM-2020-0025-Marcom_90_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32430","Draft","Temp",89,""
"SDS-2020-0114R02-TS-0004-attribute_level_acps_R4","TS-0004-attribute_level_acps_R4","TS-0004",2020-07-22 02:22:35,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 46 - 08 July",2020-07-08 12:00:00,2020-07-08 15:00:00,"","dial in",2020-07-22 13:44:19,2020-07-22 02:22:35,"SDS-2020-0114R02-TS-0004-attribute_level_acps_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32456","Noted","CR",363,""
"SDS-2020-0174R01-TS-0004-time_synchronization_beacon_R4","TS-0004-time_synchronization_beacon_R4","TS-0004",2020-07-22 02:32:56,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 46 - 08 July",2020-07-08 12:00:00,2020-07-08 15:00:00,"","dial in",2020-07-22 14:18:54,2020-07-22 02:32:56,"SDS-2020-0174R01-TS-0004-time_synchronization_beacon_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32457","Noted","CR",667,""
"SDS-2020-0233R01-CheckServiceSubscriptionProfile_R4","CheckServiceSubscriptionProfile_R4","TS_0004 v4_1_0",2020-07-22 06:15:13,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Preeti Rani","Centre for the Development of Telematics (C-DoT)","SDS 46 - 22 July",2020-07-22 12:00:00,2020-07-22 15:00:00,"","dial in",2020-07-22 06:15:13,2020-07-22 06:15:13,"SDS-2020-0233R01-CheckServiceSubscriptionProfile_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32458","Draft","CR",98,""
"SDS-2020-0234R01-CheckServiceSubscriptionProfile_R3","CheckServiceSubscriptionProfile_R3","TS-0004 v3_17_0",2020-07-22 06:16:11,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Preeti Rani","Centre for the Development of Telematics (C-DoT)","SDS 46 - 22 July",2020-07-22 12:00:00,2020-07-22 15:00:00,"","dial in",2020-07-22 06:16:11,2020-07-22 06:16:11,"SDS-2020-0234R01-CheckServiceSubscriptionProfile_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32459","Draft","CR",94,""
"SDS-2020-0235R01-CheckServiceSubscriptionProfile_R2","CheckServiceSubscriptionProfile_R2","TS-0004 V2.26.0",2020-07-22 06:16:58,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Preeti Rani","Centre for the Development of Telematics (C-DoT)","SDS 46 - 22 July",2020-07-22 12:00:00,2020-07-22 15:00:00,"","dial in",2020-07-22 06:16:58,2020-07-22 06:16:58,"SDS-2020-0235R01-CheckServiceSubscriptionProfile_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32460","Draft","CR",94,""
"SDS-2020-0210R02-Modbus_Interworking_TS_draft","Modbus Interworking TS draft","",2020-07-22 06:41:05,"Input contribution","","WG2 - System Design & Security","SDS","KETI","JaeSeung Song","KETI","SDS 46 - 08 July",2020-07-08 12:00:00,2020-07-08 15:00:00,"","dial in",2020-07-22 14:05:38,2020-07-22 06:41:05,"SDS-2020-0210R02-Modbus_Interworking_TS_draft.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32461","Agreed","Temp",390,""
"SDS-2020-0213R04-TS0004_Discovery-based_operations","TS0004 Discovery-based operations","TS-0004 v4.1.0",2020-07-22 07:30:59,"Change request","","WG2 - System Design & Security","SDS","Orange, Convida","Marianne MOHALI","ORANGE","SDS 46 - 22 July",2020-07-22 12:00:00,2020-07-22 15:00:00,"","dial in",2020-07-22 12:37:37,2020-07-22 07:30:59,"SDS-2020-0213R04-TS0004_Discovery-based_operations.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32463","Noted","CR",170,""
"SDS-2020-0207R07-SDS46_Document_Allocation","SDS46_Document_Allocation","",2020-07-22 11:54:26,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS 46 - 08 July",2020-07-08 12:00:00,2020-07-08 15:00:00,"","dial in",2020-07-22 11:54:26,2020-07-22 11:54:26,"SDS-2020-0207R07-SDS46_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32464","Draft","Temp",40,""
"MARCOM-2020-0026-Marcom_Report","Marcom Report","",2020-07-22 12:55:27,"Input contribution","","Marketing & Communications","MARCOM","Proactive PR","AKASH MALIK","Telecommunications Standards Development Society (TSDSI)","MARCOM 90",2020-07-23 12:00:00,2020-07-23 13:30:00,"","GoToMeeting",2020-07-22 12:55:27,2020-07-22 12:55:27,"MARCOM-2020-0026-Marcom_Report.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32465","Draft","Temp",1181,""
"SC-2020-0024-Collaboration_between_ITU-T_SG20_and_oneM2M","Collaboration between ITU-T SG20 and oneM2M","",2020-07-22 13:07:29,"Liaison statement","","Steering Committee","SC","ITU-T Study Group 20","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","SC53",2020-07-29 13:00:00,2020-07-29 15:30:00,"","",2020-07-22 13:07:29,2020-07-22 13:07:29,"SC-2020-0024-Collaboration_between_ITU-T_SG20_and_oneM2M.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32468","Draft","Temp",56,""
"TP-2020-0088-Recommendation_ITU-T_Y_oneM2M_SEC_SOL_oneM2M_Security_Solutions","Recommendation ITU-T Y.oneM2M.SEC.SOL oneM2M Security Solutions","Reply to TP-2020-0064",2020-07-22 13:30:37,"Liaison statement","","Technical Plenary","TP","ITU-T SG20","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP46 Closing Plenary",2020-07-24 12:00:00,2020-07-24 14:00:00,"","e-meeting",2020-07-22 13:30:37,2020-07-22 13:28:06,"TP-2020-0088-Recommendation_ITU-T_Y_oneM2M_SEC_SOL_oneM2M_Security_Solutions.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32469","Draft","Temp",4097,""
"TP-2020-0089-Reply_LS_to_the_TM_Forum","Reply LS to the TM Forum","technical specifications on TMF 908 IoT agent and device management API specification and IoT service management API specification",2020-07-22 13:36:46,"Liaison statement","","Technical Plenary","TP","ITU-T SG20","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP46 Closing Plenary",2020-07-24 12:00:00,2020-07-24 14:00:00,"","e-meeting",2020-07-22 13:36:46,2020-07-22 13:35:51,"TP-2020-0089-Reply_LS_to_the_TM_Forum.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32470","Draft","Temp",68,""
"TP-2020-0090-oneM2M_7th_Remote_Interop_Event","oneM2M_7th_Remote_Interop_Event","",2020-07-22 13:45:56,"Input contribution","","Technical Plenary","TP","ETSI & TTA","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","TP46 Closing Plenary",2020-07-24 12:00:00,2020-07-24 14:00:00,"","e-meeting",2020-07-22 13:45:56,2020-07-22 13:45:56,"TP-2020-0090-oneM2M_7th_Remote_Interop_Event.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32471","Draft","Temp",76,""
"MARCOM-2020-0027-New_Website_Project_-_Status","New Website Project - Status","",2020-07-22 14:03:31,"Input contribution","","Marketing & Communications","MARCOM","Estelle Mancini","Estelle Mancini","European Telecommunications Standards Institute (ETSI)","MARCOM 90",2020-07-23 12:00:00,2020-07-23 13:30:00,"","GoToMeeting",2020-07-22 14:03:31,2020-07-22 14:03:31,"MARCOM-2020-0027-New_Website_Project_-_Status.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32472","Draft","Temp",72,""
"SDS-2020-0213R05-TS0004_Discovery-based_operations","TS0004 Discovery-based operations","TS-0004 v4.1.0",2020-07-22 15:02:19,"Change request","","WG2 - System Design & Security","SDS","Orange, Convida","Marianne MOHALI","ORANGE","SDS 46 - 22 July",2020-07-22 12:00:00,2020-07-22 15:00:00,"","dial in",2020-07-22 15:02:19,2020-07-22 15:02:19,"SDS-2020-0213R05-TS0004_Discovery-based_operations.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32473","Draft","CR",171,""
"MARCOM-2020-0028-Activities_of_oneM2M_CoE_in_India","Activities of oneM2M CoE in India","",2020-07-22 18:21:35,"Input contribution","","Marketing & Communications","MARCOM","TSDSI","AKASH MALIK","Telecommunications Standards Development Society (TSDSI)","MARCOM 90",2020-07-23 12:00:00,2020-07-23 13:30:00,"","GoToMeeting",2020-07-22 18:21:35,2020-07-22 18:21:35,"MARCOM-2020-0028-Activities_of_oneM2M_CoE_in_India.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32474","Draft","Temp",88,""
"SDS-2020-0242-TS-0040_Modbus_Interworking_Baseline","TS-0040 Modbus Interworking Baseline","TS-0040",2020-07-22 21:54:40,"Input contribution","","WG2 - System Design & Security","SDS","KETI","JaeSeung Song","KETI","SDS 46 - 08 July",2020-07-08 12:00:00,2020-07-08 15:00:00,"","dial in",2020-07-22 21:54:40,2020-07-22 21:53:59,"SDS-2020-0242-TS-0040_Modbus_Interworking_Baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32475","Draft","Temp",678,""
"RDM-2020-0067-RDM46_Meeting_Minutes","RDM46 Meeting Minutes","",2020-07-22 23:47:43,"Minutes","","WG1 - Requirements & Domain Models","RDM","Secretary (Peter J. Kim)","Peter KIM","Telecommunications Technology Association (TTA)","RDM 46 - 21 July",2020-07-21 13:30:00,2020-07-21 15:00:00,"","https://global.gotomeeting.com/join/684006613",2020-07-22 23:47:43,2020-07-22 23:47:43,"RDM-2020-0067-RDM46_Meeting_Minutes.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32476","Draft","Temp",62,""
