"TP-2017-0240-Weekly_Schedule_TP31","Weekly Schedule TP31","First draft of the weekly schedule for TP31. NOTE: this schedule will change throughout the week",2017-09-13 07:22:36,"Input contribution","","Technical Plenary","TP","Karen Hughes, ETSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-13 07:22:36,2017-08-08 10:12:22,"TP-2017-0240-Weekly_Schedule_TP31.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23420","Draft","Temp",148,""
"TST-2017-0229-TS-0017_new_baseline_v_0_1_0","TS-0017_new_baseline_v_0_1_0","TS-0017_new_baseline_v_0_1_0",2017-09-13 02:49:02,"Input contribution","","WG6 - Testing","TST","KETI","InSong Lee","KETI","TST 31",2017-09-18 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-13 02:49:02,2017-09-13 02:49:02,"TST-2017-0229-TS-0017_new_baseline_v_0_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23749","Draft","Temp",131,""
"TST-2017-0230-TS-0018_new_baseline_v_0_5_0","TS-0018_new_baseline_v_0_5_0","TS-0018_new_baseline_v_0_5_0",2017-09-13 02:51:17,"Input contribution","","WG6 - Testing","TST","KETI","InSong Lee","KETI","TST 31",2017-09-18 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-13 02:51:17,2017-09-13 02:51:17,"TST-2017-0230-TS-0018_new_baseline_v_0_5_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23750","Draft","Temp",1484,""
"TST-2017-0231-TS-0018_Changes_from_STF531","TS-0018_Changes_from_STF531","TS-0018 - Changes from STF531",2017-09-13 07:08:15,"Change request","","WG6 - Testing","TST","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 31",2017-09-18 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-13 07:08:15,2017-09-13 07:08:15,"TST-2017-0231-TS-0018_Changes_from_STF531.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23751","Draft","CR",172,""
"TP-2017-0264-LS_on_Status_of_work_on_Northbound_APIs_for_SCEF-SCSAS_Interworking","LS on Status of work on Northbound APIs for SCEF-SCSAS Interworking","",2017-09-13 08:46:41,"Liaison statement","","Technical Plenary","TP","3GPP CT","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-13 08:46:41,2017-09-13 08:46:41,"TP-2017-0264-LS_on_Status_of_work_on_Northbound_APIs_for_SCEF-SCSAS_Interworking.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23752","Draft","Temp",40,""
"MAS-2017-0199R02-rewriting_TS-0030-Generic-Interworking","rewriting TS-0030-Generic-Interworking","Correcting minor mistakes and Update based on received first comments",2017-09-13 17:31:18,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS 31",2017-09-18 03:30:00,2017-09-22 14:00:00,"INDIA","Bangalore",2017-09-13 17:31:18,2017-09-13 09:28:37,"MAS-2017-0199R02-rewriting_TS-0030-Generic-Interworking.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23753","Draft","Temp",1576,""
"TST-2017-0232-Final_corrections_of_SDT-IPE_DvprGuide","Final corrections of SDT-IPE DvprGuide","Final corrections of Developer guide on SDT-IPE",2017-09-13 09:56:14,"Change request","","WG6 - Testing","TST","Maciej Goluch (Orange)","Maciej Goluch","ORANGE","TST 31",2017-09-18 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-13 09:56:14,2017-09-13 09:56:14,"TST-2017-0232-Final_corrections_of_SDT-IPE_DvprGuide.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23754","Draft","CR",607,""
"TP-2017-0265-change_requests_to_oneM2M_specifications_-_ITU-T","change requests to oneM2M specifications - ITU-T","",2017-09-13 10:23:19,"Liaison statement","","Technical Plenary","TP","Omar Elloumi, TP Chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-13 10:23:19,2017-09-13 10:23:19,"TP-2017-0265-change_requests_to_oneM2M_specifications_-_ITU-T.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23755","Draft","Temp",198,""
"TST-2017-0233-TR-0045_Baseline_after_editHelp","TR-0045 Baseline after editHelp","Addressed editHelp comments, in particular inappropriate use of �must� and removed trade-marked examples.",2017-09-13 13:46:01,"Input contribution","","WG6 - Testing","TST","NEC","Martin Bauer","NEC Europe Ltd. (ETSI)","TST 31",2017-09-18 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-13 13:46:01,2017-09-13 13:46:01,"TST-2017-0233-TR-0045_Baseline_after_editHelp.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23756","Draft","Temp",1423,""
"TST-2017-0234-Added_missing_descriptorRepresentation_attribute_in_TR-0045","Added_missing_descriptorRepresentation_attribute_in_TR-0045","CR to add the missing descriptorRepresentation attribute (dcrp) to the semanticDescriptor examples in the TR.",2017-09-13 14:28:03,"Change request","","WG6 - Testing","TST","NEC","Martin Bauer","NEC Europe Ltd. (ETSI)","TST 31",2017-09-18 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-13 14:28:03,2017-09-13 14:28:03,"TST-2017-0234-Added_missing_descriptorRepresentation_attribute_in_TR-0045.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23757","Draft","CR",140,""
"SEC-2017-0130-App-ID_Registry_Function_TR_intro","App-ID Registry Function TR intro","App-ID Registry Function TR introduction section",2017-09-13 15:34:41,"Input contribution","","WG4 - Security","SEC","iconectiv","Ian Deakin","iconectiv (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-13 15:34:41,2017-09-13 15:34:41,"SEC-2017-0130-App-ID_Registry_Function_TR_intro.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23758","Draft","Temp",274,""
"SEC-2017-0131-App-ID_Registry_Function_TR_use_case_1","App-ID Registry Function TR use case 1","App-ID Registry Function TR use case 1",2017-09-13 15:36:04,"Agenda","","WG4 - Security","SEC","iconectiv","Ian Deakin","iconectiv (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-13 15:36:04,2017-09-13 15:36:04,"SEC-2017-0131-App-ID_Registry_Function_TR_use_case_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23759","Draft","Temp",123,""
"SEC-2017-0132-App-ID_Registry_Function_TR_use_case_2","App-ID Registry Function TR use case 2","App-ID Registry Function TR use case 2 - Allow Certified IoT applications",2017-09-13 15:36:40,"Input contribution","","WG4 - Security","SEC","iconectiv","Ian Deakin","iconectiv (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-13 15:41:32,2017-09-13 15:36:40,"SEC-2017-0132-App-ID_Registry_Function_TR_use_case_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23760","Draft","Temp",131,""
"SEC-2017-0133-App-ID_Registry_Function_TR_use_case_1","App-ID Registry Function TR use case 1","App-ID Registry Function TR use case 1 - Verify IoT Device/Application identity and integrity",2017-09-13 15:38:36,"Input contribution","","WG4 - Security","SEC","iconecitv","Ian Deakin","iconectiv (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-13 15:42:08,2017-09-13 15:38:36,"SEC-2017-0133-App-ID_Registry_Function_TR_use_case_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23761","Draft","Temp",123,""
"SEC-2017-0134-App-ID_Registry_Function_TR_use_case_3","App-ID Registry Function TR use case 3","App-ID Registry Function TR use case 3 - Enrollment using App-ID metadata",2017-09-13 15:39:18,"Input contribution","","WG4 - Security","SEC","iconectiv","Ian Deakin","iconectiv (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-13 15:40:57,2017-09-13 15:39:18,"SEC-2017-0134-App-ID_Registry_Function_TR_use_case_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23762","Draft","Temp",150,""
"SEC-2017-0135-App-ID_Registry_Function_TR_use_case_4","App-ID Registry Function TR use case 4","App-ID Registry Function TR use case 4 - IoT Data model mapping to oneM2M ontology",2017-09-13 15:40:27,"Input contribution","","WG4 - Security","SEC","iconectiv","Ian Deakin","iconectiv (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-13 15:40:27,2017-09-13 15:40:27,"SEC-2017-0135-App-ID_Registry_Function_TR_use_case_4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23763","Draft","Temp",130,""
"SEC-2017-0136-App-ID_Registry_Function_TR_use_case_5","App-ID Registry Function TR use case 5","App-ID Registry Function TR use case 5 - IoT application Certificate � Trusted Root",2017-09-13 15:57:24,"Input contribution","","WG4 - Security","SEC","iconectiv","Ian Deakin","iconectiv (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-13 15:57:24,2017-09-13 15:57:24,"SEC-2017-0136-App-ID_Registry_Function_TR_use_case_5.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23764","Draft","Temp",293,""
"MAS-2017-0226-Added_semantic_check_aspects_in_semantic_validation","Added semantic check aspects in semantic validation","Added semantic check aspects in semantic validation",2017-09-13 20:46:14,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","KT","Sungcheol Park","KT","MAS 31",2017-09-18 03:30:00,2017-09-22 14:00:00,"INDIA","Bangalore",2017-09-13 20:46:14,2017-09-13 20:46:14,"MAS-2017-0226-Added_semantic_check_aspects_in_semantic_validation.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23765","Draft","CR",104,""
