"ARC-2016-0004-STE_forward_only_contentInstance","STE_forward_only_contentInstance","",2016-01-11 07:09:28,"Change request","","WG2 - Architecture","ARC","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 07:09:28,2016-01-05 04:54:27,"ARC-2016-0004-STE_forward_only_contentInstance.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14931","Draft","CR",241,""
"ARC-2016-0024-notificationReflector_resource_proposal","notificationReflector resource proposal","",2016-01-11 02:57:40,"Change request","","WG2 - Architecture","ARC","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-11 14:28:00,2016-01-08 12:31:19,"ARC-2016-0024-notificationReflector_resource_proposal.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14973","Draft","CR",435,""
"MAS-2016-0015-TR-0007_section_8_5_editorial","TR-0007_section_8_5_editorial","",2016-01-11 13:27:11,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","InterDigital","Catalina Mladin","InterDigital Communications (TIA)","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-11 13:27:11,2016-01-09 22:20:32,"MAS-2016-0015-TR-0007_section_8_5_editorial.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14991","Draft","CR",1537,""
"ARC-2016-0032-dynamic_authorization_consultation_resource_R2","dynamic_authorization_consultation_resource_R2","dynamic_authorization_consultation_resource_R2",2016-01-11 00:00:53,"Change request","","WG2 - Architecture","ARC","InterDigital","Dale Seed","Interdigital Communications (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 00:00:53,2016-01-11 00:00:53,"ARC-2016-0032-dynamic_authorization_consultation_resource_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14999","Draft","CR",977,""
"ARC-2016-0033-dynamic_authorization_consultation_procedures_R2","dynamic_authorization_consultation_procedures_R2","dynamic_authorization_consultation_procedures_R2",2016-01-11 00:02:34,"Change request","","WG2 - Architecture","ARC","InterDigital","Dale Seed","Interdigital Communications (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 00:02:34,2016-01-11 00:02:34,"ARC-2016-0033-dynamic_authorization_consultation_procedures_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15000","Draft","CR",148,""
"ARC-2016-0034-CR-notificationURI_R1","CR-notificationURI_R1","CR-notificationURI_R1",2016-01-11 00:08:35,"Change request","","WG2 - Architecture","ARC","InterDigital","Dale Seed","Interdigital Communications (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 00:08:35,2016-01-11 00:08:35,"ARC-2016-0034-CR-notificationURI_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15001","Draft","CR",217,""
"ARC-2016-0035-CR-notificationURI_R2_Mirror","CR-notificationURI_R2_Mirror","CR-notificationURI_R2_Mirror",2016-01-11 00:11:57,"Change request","","WG2 - Architecture","ARC","InterDigital","Dale Seed","Interdigital Communications (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 00:11:57,2016-01-11 00:11:57,"ARC-2016-0035-CR-notificationURI_R2_Mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15002","Draft","CR",217,""
"ARC-2016-0036-CR-GroupIdAttributeUsage_R1","CR-GroupIdAttributeUsage_R1","CR-GroupIdAttributeUsage_R1",2016-01-11 00:16:02,"Change request","","WG2 - Architecture","ARC","InterDigital","Dale Seed","Interdigital Communications (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 00:16:02,2016-01-11 00:16:02,"ARC-2016-0036-CR-GroupIdAttributeUsage_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15003","Draft","CR",133,""
"ARC-2016-0037-CR-GroupIdAttributeUsage_R2_Mirror","CR-GroupIdAttributeUsage_R2_Mirror","CR-GroupIdAttributeUsage_R2_Mirror",2016-01-11 00:18:43,"Change request","","WG2 - Architecture","ARC","InterDigital","Dale Seed","Interdigital Communications (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 00:18:43,2016-01-11 00:18:43,"ARC-2016-0037-CR-GroupIdAttributeUsage_R2_Mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15004","Draft","CR",167,""
"PRO-2016-0001-CR-CorrectionInNodeXSD_R1","CR-CorrectionInNodeXSD_R1","CR-CorrectionInNodeXSD_R1",2016-01-11 00:26:00,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-11 00:26:00,2016-01-11 00:26:00,"PRO-2016-0001-CR-CorrectionInNodeXSD_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15005","Draft","CR",122,""
"PRO-2016-0002-CorrectionInNodeXSD_R2_Mirror","CorrectionInNodeXSD_R2_Mirror","CorrectionInNodeXSD_R2_Mirror",2016-01-11 00:27:44,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-11 00:27:44,2016-01-11 00:27:43,"PRO-2016-0002-CorrectionInNodeXSD_R2_Mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15006","Draft","CR",121,""
"PRO-2016-0003-Group_Fanout_Suffix_Type_R1","Group_Fanout_Suffix_Type_R1","Group_Fanout_Suffix_Type_R1",2016-01-11 00:31:21,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-11 00:31:21,2016-01-11 00:31:21,"PRO-2016-0003-Group_Fanout_Suffix_Type_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15007","Draft","CR",100,""
"PRO-2016-0004-CR-Group_Fanout_Suffix_Type_R2_Mirror","CR-Group_Fanout_Suffix_Type_R2_Mirror","CR-Group_Fanout_Suffix_Type_R2_Mirror",2016-01-11 00:33:38,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-11 00:33:38,2016-01-11 00:33:38,"PRO-2016-0004-CR-Group_Fanout_Suffix_Type_R2_Mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15008","Draft","CR",100,""
"PRO-2016-0005-Preference_in_poaList_R1","Preference_in_poaList_R1","Preference_in_poaList_R1",2016-01-11 00:36:03,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-11 00:36:03,2016-01-11 00:36:03,"PRO-2016-0005-Preference_in_poaList_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15009","Draft","CR",135,""
"PRO-2016-0006-Preference_in_poaList_R2_Mirror","Preference_in_poaList_R2_Mirror","Preference_in_poaList_R2_Mirror",2016-01-11 00:38:16,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-11 00:38:16,2016-01-11 00:38:16,"PRO-2016-0006-Preference_in_poaList_R2_Mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15010","Draft","CR",135,""
"PRO-2016-0007-ServiceSubscribedNode_Request_Optionality_R1","ServiceSubscribedNode_Request_Optionality_R1","ServiceSubscribedNode_Request_Optionality_R1",2016-01-11 00:40:19,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-11 00:40:19,2016-01-11 00:40:19,"PRO-2016-0007-ServiceSubscribedNode_Request_Optionality_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15011","Draft","CR",131,""
"PRO-2016-0008-ServiceSubscribedNode_Request_Optionality_R2_Mirror","ServiceSubscribedNode_Request_Optionality_R2_Mirror","ServiceSubscribedNode_Request_Optionality_R2_Mirror",2016-01-11 00:41:59,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-11 00:41:59,2016-01-11 00:41:59,"PRO-2016-0008-ServiceSubscribedNode_Request_Optionality_R2_Mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15012","Draft","CR",131,""
"PRO-2016-0009-CR-Group_Annc_Members_R1","CR-Group_Annc_Members_R1","CR-Group_Annc_Members_R1",2016-01-11 00:44:12,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-11 00:44:12,2016-01-11 00:44:12,"PRO-2016-0009-CR-Group_Annc_Members_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15013","Draft","CR",131,""
"PRO-2016-0010-CR-Group_Annc_Members_R2_Mirror","CR-Group_Annc_Members_R2_Mirror","CR-Group_Annc_Members_R2_Mirror",2016-01-11 00:45:52,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-11 00:45:52,2016-01-11 00:45:52,"PRO-2016-0010-CR-Group_Annc_Members_R2_Mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15014","Draft","CR",131,""
"MAS-2016-0016-CR_implementing_TR-0007_semantic_discovery_accross_resources","CR implementing TR-0007 semantic discovery accross resources","",2016-01-11 01:48:27,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","InterDigital, NEC","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 20.4",2016-01-11 13:30:00,2016-01-11 15:00:00,"","",2016-01-11 01:48:27,2016-01-11 01:48:27,"MAS-2016-0016-CR_implementing_TR-0007_semantic_discovery_accross_resources.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15015","Draft","Temp",483,""
"MAS-2016-0017-Agenda_MAS#20_4","Agenda MAS#20.4","",2016-01-11 01:57:42,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 20.4",2016-01-11 13:30:00,2016-01-11 15:00:00,"","",2016-01-11 01:57:42,2016-01-11 01:49:21,"MAS-2016-0017-Agenda_MAS#20_4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15016","Draft","Temp",92,""
"REQ-2016-0007-Draft-TR-0018-Industrial_Domain_Enablement-V0_5_0","Draft-TR-0018-Industrial_Domain_Enablement-V0_5_0","Merges of agreed contributions at REQ#20.",2016-01-11 02:01:57,"Change request","","WG1 - Requirements","REQ","Hitachi","Miao Jiang","Hitachi (China) Research & Development Corporation","REQ 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-11 02:01:57,2016-01-11 02:01:57,"REQ-2016-0007-Draft-TR-0018-Industrial_Domain_Enablement-V0_5_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15017","Draft","CR",3699,""
"ARC-2016-0038-CR_for_supporting_time_series_data","CR_for_supporting_time_series_data","CR_for_supporting_time_series_data",2016-01-11 02:05:05,"Change request","","WG2 - Architecture","ARC","Huawei","Qi Yu","Huawei Technologies UK (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 02:05:05,2016-01-11 02:05:05,"ARC-2016-0038-CR_for_supporting_time_series_data.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15018","Draft","CR",868,""
"REQ-2016-0008-TR-0018-Conclusion","TR-0018-Conclusion","Conclusion for TR-0018- Industrial Domain Enablement",2016-01-11 02:08:36,"Input contribution","","WG1 - Requirements","REQ","Hitachi, Huawei","Miao Jiang","Hitachi (China) Research & Development Corporation","REQ 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-11 02:08:36,2016-01-11 02:08:36,"REQ-2016-0008-TR-0018-Conclusion.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15019","Draft","Temp",78,""
"ARC-2016-0039-CR_for_supporting_time_series_data_detecting","CR_for_supporting_time_series_data_detecting","CR_for_supporting_time_series_data_detecting",2016-01-11 02:08:46,"Change request","","WG2 - Architecture","ARC","Huawei","Qi Yu","Huawei Technologies UK (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 02:08:46,2016-01-11 02:08:46,"ARC-2016-0039-CR_for_supporting_time_series_data_detecting.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15020","Draft","CR",570,""
"REQ-2016-0010-Definition_of_Content_Sharing_Resource","Definition_of_Content_Sharing_Resource","REQ-2016-0010-TS-0011_Definition_of_Content_Sharing_Resource_CSR",2016-01-11 04:46:39,"Change request","","WG1 - Requirements","REQ","Samsung Electronics","Kiran Vedula","Samsung Electronics (TTA)","REQ 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-11 04:46:39,2016-01-11 04:46:39,"REQ-2016-0010-Definition_of_Content_Sharing_Resource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15023","Draft","CR",92,""
"ARC-2016-0040-FlexContainer-OIC-Enhancement","FlexContainer-OIC-Enhancement","ARC-2016-0040-TS-0001_FlexContainer-OIC-Enhancement",2016-01-11 04:53:11,"Change request","","WG2 - Architecture","ARC","Samsung Electronics","Kiran Vedula","Samsung Electronics (TTA)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 04:53:11,2016-01-11 04:53:11,"ARC-2016-0040-FlexContainer-OIC-Enhancement.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15024","Draft","CR",177,""
"ARC-2016-0041-OIC_Interworking_CR","OIC_Interworking_CR","ARC-2016-0041-TS-0024_OIC_Interworking_CR",2016-01-11 04:55:36,"Change request","","WG2 - Architecture","ARC","Samsung Electronics","Kiran Vedula","Samsung Electronics (TTA)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 04:55:36,2016-01-11 04:55:36,"ARC-2016-0041-OIC_Interworking_CR.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15025","Draft","CR",156,""
"ARC-2016-0041R01-OIC_Interworking_CR","OIC_Interworking_CR","ARC-2016-0041-TS-0024_OIC_Interworking_CR",2016-01-11 04:56:59,"Change request","","WG2 - Architecture","ARC","Samsung Electronics","Kiran Vedula","Samsung Electronics (TTA)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 04:56:59,2016-01-11 04:56:59,"ARC-2016-0041R01-OIC_Interworking_CR.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15026","Draft","CR",152,""
"ARC-2016-0042-OIC_Resource_Security","OIC_Resource_Security","ARC-2016-0042-TS-0024_OIC_Resource_Security",2016-01-11 05:01:53,"Input contribution","","WG2 - Architecture","ARC","Samsung Electronics","Kiran Vedula","Samsung Electronics (TTA)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 05:01:53,2016-01-11 05:01:53,"ARC-2016-0042-OIC_Resource_Security.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15027","Draft","Temp",92,""
"PRO-2016-0011-procedure_of_semanticDescriptor_resource","procedure of <semanticDescriptor> resource","Add specific procedure of <semanticDescriptor> resource",2016-01-11 05:55:04,"Change request","","WG3 - Protocols","PRO","KETI","Minwoo Ryu","KETI","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-11 05:55:04,2016-01-11 05:55:04,"PRO-2016-0011-procedure_of_semanticDescriptor_resource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15028","Draft","CR",107,""
"ARC-2016-0043-CR-partial_update_RDF-Data-Model","CR-partial update RDF-Data-Model","Partial update RDF-Data-Model for semanticDescriptor",2016-01-11 05:58:39,"Change request","","WG2 - Architecture","ARC","KETI","Minwoo Ryu","KETI","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 05:58:39,2016-01-11 05:58:39,"ARC-2016-0043-CR-partial_update_RDF-Data-Model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15029","Draft","CR",142,""
"ARC-2016-0044-OIC_Interworking_Clause6&7","OIC_Interworking_Clause6&7","ARC-2016-0043-TS-0024_OIC_Interworking_Clause6&7",2016-01-11 05:59:30,"Input contribution","","WG2 - Architecture","ARC","Samsung Electronics","Kiran Vedula","Samsung Electronics (TTA)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 05:59:30,2016-01-11 05:59:30,"ARC-2016-0044-OIC_Interworking_Clause6&7.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15030","Draft","Temp",167,""
"ARC-2016-0044R01-OIC_Interworking_Clause6&7","OIC_Interworking_Clause6&7","ARC-2016-0044R01-TS-0024_OIC_Interworking_Clause6&7",2016-01-11 06:02:52,"Input contribution","","WG2 - Architecture","ARC","Samsung Electronics","Kiran Vedula","Samsung Electronics (TTA)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 06:02:52,2016-01-11 06:02:52,"ARC-2016-0044R01-OIC_Interworking_Clause6&7.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15031","Draft","Temp",167,""
"TP-2016-0003-oneM2M_2nd_Interop_Event_Announcement","oneM2M 2nd Interop Event Announcement","oneM2M 2nd Interop Event Announcement",2016-01-11 06:04:35,"Input contribution","","Technical Plenary","TP","TTA, ETSI","Sookhyun Jeon","Telecommunications Technology Association (TTA)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-11 06:04:35,2016-01-11 06:04:35,"TP-2016-0003-oneM2M_2nd_Interop_Event_Announcement.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15032","Draft","Temp",89,""
"ARC-2016-0045-group-operation-update","group-operation-update","group-operation-update",2016-01-11 06:13:44,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 06:13:44,2016-01-11 06:13:44,"ARC-2016-0045-group-operation-update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15033","Draft","CR",458,""
"PRO-2016-0012-flexBlocking","flexBlocking","flexBlocking",2016-01-11 06:15:29,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-11 06:15:29,2016-01-11 06:15:29,"PRO-2016-0012-flexBlocking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15034","Draft","CR",390,""
"PRO-2016-0013-group_responses","group_responses","group_responses",2016-01-11 06:17:22,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-11 06:17:22,2016-01-11 06:17:00,"PRO-2016-0013-group_responses.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15035","Draft","CR",122,""
"MAS-2016-0018-TS0005_Uniform_term_of_external_mgmt_operation","TS0005_Uniform_term_of_external_mgmt_operation","TS0005_Uniform_term_of_external_mgmt_operation",2016-01-11 06:18:35,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-11 06:18:35,2016-01-11 06:18:35,"MAS-2016-0018-TS0005_Uniform_term_of_external_mgmt_operation.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15036","Draft","CR",226,""
"ARC-2016-0046-Role_and_Token_Based_Authorization_Solutions","Role and Token Based Authorization Solutions","",2016-01-11 06:34:27,"Input contribution","","WG2 - Architecture","ARC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 06:34:27,2016-01-11 06:34:27,"ARC-2016-0046-Role_and_Token_Based_Authorization_Solutions.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15037","Draft","Temp",632,""
"ARC-2016-0047-Role_Resource_Type_and_Procedures","Role Resource Type and Procedures","",2016-01-11 06:50:32,"Input contribution","","WG2 - Architecture","ARC","Datang, China Mobile, ZTE, China Unicom, CATR","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 06:50:32,2016-01-11 06:50:32,"ARC-2016-0047-Role_Resource_Type_and_Procedures.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15038","Draft","Temp",412,""
"ARC-2016-0048-Token_Resource_Type_and_Procedures","Token Resource Type and Procedures","",2016-01-11 06:57:16,"Input contribution","","WG2 - Architecture","ARC","Datang, China Mobile, ZTE, China Unicom, CATR","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 06:57:16,2016-01-11 06:57:16,"ARC-2016-0048-Token_Resource_Type_and_Procedures.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15039","Draft","Temp",498,""
"ARC-2016-0049-CR_SEC2_access_code","CR_SEC2_access_code","",2016-01-11 08:00:13,"Change request","","WG2 - Architecture","ARC","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 08:00:13,2016-01-11 07:26:18,"ARC-2016-0049-CR_SEC2_access_code.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15040","Draft","CR",484,""
"REQ-2016-0011-CR_to_add_contents_for_clause_5,7,8_in_TR0013","CR to add contents for clause 5,7,8 in TR0013","CR to add contents for clause 5,7,8 in TR0013",2016-01-11 08:08:24,"Change request","","WG1 - Requirements","REQ","KETI","Sungchan Choi","KETI","REQ 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-11 08:08:24,2016-01-11 08:08:24,"REQ-2016-0011-CR_to_add_contents_for_clause_5,7,8_in_TR0013.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15042","Draft","CR",2854,""
"MAS-2016-0019-Minutes_MAS_20_4","Minutes MAS 20.4","",2016-01-11 15:46:48,"Minutes","","WG5 - Management, Abstraction and Semantics","MAS","Secretary","Changho RYOO","Telecommunications Technology Association (TTA)","MAS 20.4",2016-01-11 13:30:00,2016-01-11 15:00:00,"","",2016-01-11 15:46:48,2016-01-11 08:30:35,"MAS-2016-0019-Minutes_MAS_20_4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15043","Draft","Temp",112,""
"TST-2016-0011-TS-0010_Requirements_Annotations","TS-0010 Requirements Annotations","TS-0010 Requirements Annotations",2016-01-11 09:04:54,"Input contribution","","WG6 - Testing","TST","KETI","Sungchan Choi","KETI","TST 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-11 09:04:54,2016-01-11 09:04:54,"TST-2016-0011-TS-0010_Requirements_Annotations.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15044","Draft","Temp",584,""
"MAS-2016-0020-CRs-TS-0023-IM_5_3_ModuleClasses(LGE)","CRs-TS-0023-IM_5_3_ModuleClasses(LGE)","",2016-01-11 09:32:53,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","DongJoo Kim","LG Infocomm ","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-11 09:32:53,2016-01-11 09:32:53,"MAS-2016-0020-CRs-TS-0023-IM_5_3_ModuleClasses(LGE).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15045","Draft","CR",1358,""
"MAS-2016-0021-CRs-TS-0023-IM_5_4_Device_Models(LGE)","CRs-TS-0023-IM_5_4_Device_Models(LGE)","",2016-01-11 09:34:25,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","DongJoo Kim","LG Infocomm ","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-11 09:34:25,2016-01-11 09:34:25,"MAS-2016-0021-CRs-TS-0023-IM_5_4_Device_Models(LGE).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15046","Draft","CR",1488,""
