"ARC-2018-0330-Enhancement_of_Announcement_for_Edge_Fog","Enhancement of Announcement for Edge/Fog","Enhancement of Announcement for Edge/Fog",2018-11-30 09:34:37,"Change request","","WG2 - Architecture","ARC","KETI and Hyundai Mortors","JaeSeung Song","KETI","ARC 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-11-30 09:34:37,2018-11-26 09:54:40,"ARC-2018-0330-Enhancement_of_Announcement_for_Edge_Fog.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28282","Draft","CR",302,""
"ARC-2018-0322R02-TS-0026-3GPP_interworking-V0_11_2","TS-0026-3GPP_interworking-V0_11_2","",2018-11-30 00:23:20,"Input contribution","","WG2 - Architecture","ARC","Huawei (BEI XU)","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-11-30 00:23:20,2018-11-30 00:23:20,"ARC-2018-0322R02-TS-0026-3GPP_interworking-V0_11_2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28345","Draft","Temp",4736,""
"MAS-2018-0146R01-Description_the_Mapping_Rule_between_SDT_and_BO","Description_the_Mapping_Rule_between_SDT_and_BO","",2018-11-30 00:27:13,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","NTT","Kei Harada","Nippon Telegraph and Telephone Corp. (NTT)","MAS 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-11-30 00:27:13,2018-11-30 00:27:13,"MAS-2018-0146R01-Description_the_Mapping_Rule_between_SDT_and_BO.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28346","Draft","Temp",630,""
"REQ-2018-0089R01-Use_case_Protocol_selection_in_gateway_for_vehicle","Use case Protocol selection in gateway for vehicle","",2018-11-30 06:06:17,"Change request","","WG1 - Requirements","REQ","Hyundai Motors","Minbyeong Lee","Hyundai Motor Group","REQ 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-11-30 06:06:18,2018-11-30 06:06:17,"REQ-2018-0089R01-Use_case_Protocol_selection_in_gateway_for_vehicle.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28347","Draft","CR",113,""
"REQ-2018-0090R01-Use_case_Software-defined_radios_(SDR)_application_for_vehicle","Use case_Software-defined radios (SDR) application for vehicle","",2018-11-30 06:07:34,"Change request","","WG1 - Requirements","REQ","Hyundai Motors","Minbyeong Lee","Hyundai Motor Group","REQ 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-11-30 06:07:34,2018-11-30 06:07:34,"REQ-2018-0090R01-Use_case_Software-defined_radios_(SDR)_application_for_vehicle.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28348","Draft","CR",143,""
"SEC-2018-0101-Schema_in_SubjectAlternativeName","Schema in SubjectAlternativeName","Schema in SubjectAlternativeName",2018-11-30 09:02:16,"Input contribution","","WG4 - Security","SEC","NTT","Hiroyuki Maeomichi","Nippon Telegraph and Telephone Corp. (NTT)","SEC 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-11-30 09:02:16,2018-11-30 08:02:38,"SEC-2018-0101-Schema_in_SubjectAlternativeName.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28349","Draft","Temp",126,""
"REQ-2018-0086R01-Requirement_for_Edge_Fog_Computing_in_industrial_domain","Requirement for Edge/Fog Computing in industrial domain","Agree for inclusion in TS-0002.",2018-11-30 08:16:59,"Input contribution","","WG1 - Requirements","REQ","Hitachi","Chengsui Lu","Hitachi (China) Research & Development Corporation","REQ 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-11-30 08:16:59,2018-11-30 08:16:59,"REQ-2018-0086R01-Requirement_for_Edge_Fog_Computing_in_industrial_domain.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28350","Draft","Temp",78,""
"REQ-2018-0093-Use_case_for_Manhole_Cover_Monitoring","Use case for Manhole Cover Monitoring","",2018-11-30 11:12:49,"Change request","","WG1 - Requirements","REQ","BOE","Albert ZHAO","BOE Technology Group CO.,LTD","REQ 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-11-30 11:12:49,2018-11-30 11:12:49,"REQ-2018-0093-Use_case_for_Manhole_Cover_Monitoring.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28351","Draft","CR",61,""
"ARC-2018-0338-ARC_38_Meeting_Agenda","ARC_38_Meeting_Agenda","",2018-11-30 13:42:41,"Agenda","","WG2 - Architecture","ARC","ARC Chair","Dale Seed","Convida Wireless LLC","ARC 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-11-30 13:42:41,2018-11-30 13:29:56,"ARC-2018-0338-ARC_38_Meeting_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28352","Draft","Temp",98,""
"PRO-2018-0203R02-contentInfo_pattern_R2","contentInfo_pattern_R2","contentInfo_pattern_R2",2018-11-30 15:54:04,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-11-30 15:54:04,2018-11-30 15:54:04,"PRO-2018-0203R02-contentInfo_pattern_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28354","Draft","CR",148,""
"PRO-2018-0204R02-contentInfo_pattern_R3","contentInfo_pattern_R3","contentInfo_pattern_R3",2018-11-30 15:54:19,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-11-30 15:54:19,2018-11-30 15:54:19,"PRO-2018-0204R02-contentInfo_pattern_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28355","Draft","CR",114,""
