"SC-2020-0008-MARCOM_85_minutes","MARCOM 85 minutes","",2020-03-18 09:06:58,"Agenda","","Steering Committee","SC","MARCOM chair","Estelle Mancini","European Telecommunications Standards Institute (ETSI)","SC51",2020-03-18 13:00:00,2020-03-18 15:30:00,"","",2020-03-18 09:06:58,2020-03-18 09:06:58,"SC-2020-0008-MARCOM_85_minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31800","Draft","Temp",91,""
"SC-2020-0009-Trademark_of_oneM2M_logo","Trademark of oneM2M logo","",2020-03-18 09:08:27,"Agenda","","Steering Committee","SC","MARCOM chair","Estelle Mancini","European Telecommunications Standards Institute (ETSI)","SC51",2020-03-18 13:00:00,2020-03-18 15:30:00,"","",2020-03-18 10:42:52,2020-03-18 09:08:27,"SC-2020-0009-Trademark_of_oneM2M_logo.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31801","Withdrawn","Temp",360,""
"SC-2020-0010-Report,_mision,_vision_and_tagline","Report, mision, vision and tagline","",2020-03-18 10:27:45,"Agenda","","Steering Committee","SC","MARCOM Chair","Estelle Mancini","European Telecommunications Standards Institute (ETSI)","SC51",2020-03-18 13:00:00,2020-03-18 15:30:00,"","",2020-03-18 10:27:45,2020-03-18 10:27:45,"SC-2020-0010-Report,_mision,_vision_and_tagline.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31802","Draft","Temp",81,""
"SC-2020-0004R02-18March20_SC51_Agenda","18March20_SC51_Agenda","",2020-03-18 12:49:02,"Agenda","","Steering Committee","SC","Victoria Mitchell, Secretariat","Victoria MITCHELL","Telecommunications Industry Association (TIA)","SC51",2020-03-18 13:00:00,2020-03-18 15:30:00,"","",2020-03-18 12:49:02,2020-03-18 12:49:02,"SC-2020-0004R02-18March20_SC51_Agenda.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31803","Draft","Temp",46,""
"SC-2020-0003R01-TP_status_report_to_SC#51","TP_status_report_to_SC#51","",2020-03-18 14:53:31,"Input contribution","","Steering Committee","SC","TPC, Roland Hechwartner, Deutsche Telekom","Roland HECHWARTNER","Deutsche Telekom AG","SC51",2020-03-18 13:00:00,2020-03-18 15:30:00,"","",2020-03-18 14:53:31,2020-03-18 14:53:31,"SC-2020-0003R01-TP_status_report_to_SC#51.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31804","Draft","Temp",113,""
"SC-2020-0011-LG_report_to_SC51","LG report to SC51","",2020-03-18 17:05:24,"Input contribution","","Steering Committee","SC","LG CHAIR","Jim Harlan","InterDigital Inc. (ATIS)","SC51",2020-03-18 13:00:00,2020-03-18 15:30:00,"","",2020-03-18 17:05:24,2020-03-18 17:04:43,"SC-2020-0011-LG_report_to_SC51.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31805","Draft","Temp",90,""
"SDS-2020-0082R01-TS-0001-Functional_Architecture-V4_5_0","TS-0001-Functional_Architecture-V4_5_0","TS-0001",2020-03-18 19:34:28,"Agenda","","WG2 - System Design & Security","SDS","ZTE Corporation","Dale Seed","Convida Wireless LLC","SDS 44.2",2020-03-19 13:00:00,2020-03-19 14:30:00,"","Dial in",2020-03-18 19:34:28,2020-03-18 19:34:27,"SDS-2020-0082R01-TS-0001-Functional_Architecture-V4_5_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31806","Draft","Temp",13188,""
"SDS-2020-0097-Agenda_SDS_44_2","Agenda_SDS_44_2","",2020-03-18 21:15:51,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS 44.2",2020-03-19 13:00:00,2020-03-19 14:30:00,"","Dial in",2020-03-18 21:15:51,2020-03-18 19:50:24,"SDS-2020-0097-Agenda_SDS_44_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31807","Draft","Temp",363,""
"SDS-2020-0098-TS-0001-semantic_maintenance_R4","TS-0001-semantic_maintenance_R4","TS-0001",2020-03-18 20:44:52,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 44.2",2020-03-19 13:00:00,2020-03-19 14:30:00,"","Dial in",2020-03-18 20:44:52,2020-03-18 20:44:52,"SDS-2020-0098-TS-0001-semantic_maintenance_R4.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31808","Draft","CR",67,""
"SDS-2020-0099-TS-0004-semantic_maintenance_R4","TS-0004-semantic_maintenance_R4","TS-0004",2020-03-18 20:46:37,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 44.2",2020-03-19 13:00:00,2020-03-19 14:30:00,"","Dial in",2020-03-18 20:46:37,2020-03-18 20:46:37,"SDS-2020-0099-TS-0004-semantic_maintenance_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31809","Draft","CR",315,""
"SDS-2020-0100-TS-0008_Missing_CoAP_Status_Codes_R4","TS-0008_Missing_CoAP_Status_Codes_R4","TS-0008",2020-03-18 20:48:09,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 44.2",2020-03-19 13:00:00,2020-03-19 14:30:00,"","Dial in",2020-03-18 20:48:09,2020-03-18 20:48:09,"SDS-2020-0100-TS-0008_Missing_CoAP_Status_Codes_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31810","Draft","CR",174,""
"SDS-2020-0101-TS-0008_Missing_CoAP_Status_Codes_R3","TS-0008_Missing_CoAP_Status_Codes_R3","TS-0008",2020-03-18 20:49:28,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 44.2",2020-03-19 13:00:00,2020-03-19 14:30:00,"","Dial in",2020-03-18 20:49:28,2020-03-18 20:49:28,"SDS-2020-0101-TS-0008_Missing_CoAP_Status_Codes_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31811","Draft","CR",158,""
"SDS-2020-0102-TS-0009_Missing_HTTP_Status_Codes_R4","TS-0009_Missing_HTTP_Status_Codes_R4","TS-0009",2020-03-18 20:50:56,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 44.2",2020-03-19 13:00:00,2020-03-19 14:30:00,"","Dial in",2020-03-18 20:50:56,2020-03-18 20:50:56,"SDS-2020-0102-TS-0009_Missing_HTTP_Status_Codes_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31812","Draft","CR",166,""
"SDS-2020-0103-TS-0009_Missing_HTTP_Status_Codes_R3","TS-0009_Missing_HTTP_Status_Codes_R3","TS-0009",2020-03-18 20:52:25,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 44.2",2020-03-19 13:00:00,2020-03-19 14:30:00,"","Dial in",2020-03-18 20:52:25,2020-03-18 20:52:25,"SDS-2020-0103-TS-0009_Missing_HTTP_Status_Codes_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31813","Draft","CR",157,""
