"SSC-2021-0010-SSC_4_Agenda","SSC 4 Agenda","",2021-06-22 01:44:31,"Agenda","","Sustainability","SSC","SSC Convenor","Dale Seed","Convida Wireless LLC","SSC 4",2021-06-23 12:00:00,2021-06-23 13:30:00,"","Dial In",2021-06-22 01:44:31,2021-06-22 01:44:31,"SSC-2021-0010-SSC_4_Agenda.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33814","Draft","Temp",1260,""
"TS-0003-Security_Solutions-V2_18_0","Security Solutions","Release 2",2021-06-22 02:13:01,"Technical Specification","v2.18.0","Work Programme","Work Progr","","Wei Zhou","China Information Communication Technologies Group Corporation","",,,"","",2021-06-22 02:13:01,2021-06-22 02:13:01,"TS-0003-Security_Solutions-V2_18_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33815","Draft","Perm",9151,""
"TS-0003-Security_Solutions-V3_15_0","Security Solutions","Release 3",2021-06-22 02:17:28,"Technical Specification","v3.15.0","Work Programme","Work Progr","","Wei Zhou","China Information Communication Technologies Group Corporation","",,,"","",2021-06-22 02:17:28,2021-06-22 02:17:27,"TS-0003-Security_Solutions-V3_15_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33816","Draft","Perm",8700,""
"TS-0003-Security_Solutions-V4_5_0","Security Solutions","Release 4",2021-06-22 02:21:33,"Technical Specification","v4.5.0","Work Programme","Work Progr","","Wei Zhou","China Information Communication Technologies Group Corporation","",,,"","",2021-06-22 02:21:33,2021-06-22 02:21:33,"TS-0003-Security_Solutions-V4_5_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33817","Draft","Perm",9671,""
"TS-0004-Service_Layer_Core_Protocol-V4_6_0","Service Layer Core Protocol","Release 4",2021-06-22 08:48:18,"Technical Specification","v4.6.0","Work Programme","Work Progr","","Peter Niblett","IBM Europe","",,,"","",2021-06-22 08:48:18,2021-06-22 08:48:18,"TS-0004-Service_Layer_Core_Protocol-V4_6_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33818","Draft","Perm",5689,""
"TS-0004-Service_Layer_Core_Protocol-V3_22_0","Service Layer Core Protocol","Release 3",2021-06-22 08:48:58,"Technical Specification","v3.22.0","Work Programme","Work Progr","","Peter Niblett","IBM Europe","",,,"","",2021-06-22 08:48:58,2021-06-22 08:48:58,"TS-0004-Service_Layer_Core_Protocol-V3_22_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33819","Draft","Perm",5109,""
"SDS-2021-0171-Agenda_SDS_50_3","Agenda SDS 50.3","",2021-06-22 11:29:53,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Peter Niblett","IBM Europe","SDS 50.3",2021-06-22 12:00:00,2021-06-22 13:30:00,"","dial in",2021-06-22 13:34:51,2021-06-22 08:50:40,"SDS-2021-0171-Agenda_SDS_50_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33820","Agreed","Temp",297,""
"SDS-2021-0172-SDS50_3_Document_Allocation","SDS50.3 Document Allocation","",2021-06-22 11:30:24,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Peter Niblett","IBM Europe","SDS 50.3",2021-06-22 12:00:00,2021-06-22 13:30:00,"","dial in",2021-06-22 11:30:24,2021-06-22 08:51:23,"SDS-2021-0172-SDS50_3_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33821","Draft","Temp",35,""
"SDS-2021-0173-22June21_SDS50_3_Summary","22June21_SDS50.3_Summary","",2021-06-22 13:50:08,"Minutes","","WG2 - System Design & Security","SDS","Victoria Mitchell, Secretariat","Victoria MITCHELL","Telecommunications Industry Association (TIA)","SDS 50.3",2021-06-22 12:00:00,2021-06-22 13:30:00,"","dial in",2021-06-22 13:50:08,2021-06-22 11:33:35,"SDS-2021-0173-22June21_SDS50_3_Summary.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33822","Draft","Temp",88,""
"SDS-2020-0257R07-TS-0004-m2m_service_user_procedures_R4","TS-0004-m2m_service_user_procedures_R4","TS-0004",2021-06-22 11:53:19,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 50.1",2021-06-15 12:00:00,2021-06-15 13:30:00,"","Dial in",2021-06-22 11:53:19,2021-06-22 11:53:19,"SDS-2020-0257R07-TS-0004-m2m_service_user_procedures_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33823","Draft","CR",642,""
