"TS-0035-OSGi_interworking-V0_0_1","OSGi interworking","OSGi interworking",2017-07-31 02:01:55,"Technical Specification","v0.0.1","Work Programme","Work Progr","","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","",,,"","",2017-07-31 02:01:55,2017-07-04 08:37:54,"TS-0035-OSGi_interworking-V0_0_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22716","Draft","Perm",112,""
"PRO-2017-0181-TS-0004_Service_Layer_Core_Protocol_V3_3_0","TS-0004 Service Layer Core Protocol V3.3.0","TS-0004 Service Layer Core Protocol V3.3.0",2017-07-31 07:18:20,"Input contribution","","WG3 - Protocols","PRO","TS-0004 Rapporteur (Nobu Uchida)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 30.1",2017-08-02 12:30:00,2017-08-02 14:00:00,"","https://global.gotomeeting.com/join/167030229",2017-07-31 07:18:20,2017-07-28 02:35:32,"PRO-2017-0181-TS-0004_Service_Layer_Core_Protocol_V3_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23328","Draft","Temp",4120,""
"PRO-2017-0182-PRO30_changes_of_XML_schemas_to_align_with_TS-0004","PRO30_changes_of_XML_schemas_to_align_with_TS-0004","Additions and Corrections to XML Schemas resulting from CRs at PRO-30",2017-07-31 13:06:42,"Input contribution","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 30.1",2017-08-02 12:30:00,2017-08-02 14:00:00,"","https://global.gotomeeting.com/join/167030229",2017-07-31 13:06:42,2017-07-30 16:03:20,"PRO-2017-0182-PRO30_changes_of_XML_schemas_to_align_with_TS-0004.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23336","Draft","Temp",551,""
"ARC-2017-0337-TS-0035_V0_1_0_baseline","TS-0035_V0_1_0_baseline","",2017-07-31 02:12:30,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 30.1",2017-08-03 13:00:00,2017-08-03 14:30:00,"","Dial in",2017-07-31 02:12:30,2017-07-31 02:12:29,"ARC-2017-0337-TS-0035_V0_1_0_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23337","Draft","Temp",212,""
"TS-0005-Management_Enablement_(OMA)-V3_1_0","Management Enablement (OMA)","Management Enablement (OMA)",2017-07-31 02:18:40,"Technical Specification","v3.1.0","Work Programme","Work Progr","","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","",,,"","",2017-07-31 02:18:40,2017-07-31 02:18:40,"TS-0005-Management_Enablement_(OMA)-V3_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23338","Draft","Perm",576,""
"MAS-2017-0201-TS-0005_V3_2_0_baseline","TS-0005_V3_2_0_baseline","",2017-07-31 02:36:22,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","MAS30.1",2017-08-07 13:00:00,2017-08-07 14:30:00,"","",2017-07-31 02:36:22,2017-07-31 02:36:22,"MAS-2017-0201-TS-0005_V3_2_0_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23339","Draft","Temp",584,""
"TP-2017-0128R03-Draft_Release_2A_Control_Document","Draft_Release_2A_Control_Document","Draft_Release_2A_Control_Document",2017-07-31 13:19:42,"Input contribution","","Technical Plenary","TP","Roland Hechwartner, WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-07-31 13:19:42,2017-07-31 10:53:16,"TP-2017-0128R03-Draft_Release_2A_Control_Document.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23340","Draft","Temp",76,""
"TP-2017-0234R01-ITU-T_Y_oneM2M_DM_BBF","ITU-T Y.oneM2M.DM.BBF","The present document is converted from oneM2M TS-0006 to ITU-T.Y.oneM2M.DM.BBF document.",2017-07-31 13:06:49,"Input contribution","","Technical Plenary","TP","Timothy Carey, Nokia","Timothy Carey","Nokia","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-07-31 13:06:49,2017-07-31 13:06:49,"TP-2017-0234R01-ITU-T_Y_oneM2M_DM_BBF.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23341","Draft","Temp",157,""
"TP-2017-0233R01-ITU-T_Y_oneM2M_IWK_LwM2M","ITU-T Y.oneM2M.IWK.LwM2M","The present document is converted from oneM2M TS-0014 to ITU-T.Y.oneM2M.IWK.LwM2M document.",2017-07-31 13:07:16,"Input contribution","","Technical Plenary","TP","Timothy Carey, Nokia","Timothy Carey","Nokia","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-07-31 13:07:16,2017-07-31 13:07:16,"TP-2017-0233R01-ITU-T_Y_oneM2M_IWK_LwM2M.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23342","Draft","Temp",695,""
"ARC-2017-0338-TS-0034_updates_for_harmonization_with_TS-0001","TS-0034 updates for harmonization with TS-0001.","",2017-07-31 13:24:15,"Change request","","WG2 - Architecture","ARC","Convida, NEC","Catalina Mladin","Convida Wireless LLC","ARC 30.1",2017-08-03 13:00:00,2017-08-03 14:30:00,"","Dial in",2017-07-31 13:24:15,2017-07-31 13:23:25,"ARC-2017-0338-TS-0034_updates_for_harmonization_with_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23343","Draft","CR",275,""
"SEC-2017-0120-CR_TS-0003_MEF_Enrolment_Exchange_R3mirror","CR_TS-0003_MEF_Enrolment_Exchange_R3mirror","Adding missing procedure for certificate Enrolment Exchange -- R3 mirror to SEC-2017-0069R03",2017-07-31 18:56:08,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 30.1",2017-08-01 13:00:00,2017-08-01 14:30:00,"","",2017-07-31 18:56:08,2017-07-31 13:34:26,"SEC-2017-0120-CR_TS-0003_MEF_Enrolment_Exchange_R3mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23344","Draft","CR",215,""
"TP-2017-0235-ITU-T_Y_oneM2M_CT","ITU-T_Y_oneM2M_CT","ITU-T_Y_oneM2M_CT. TS-0011 Common Terminology for transposition to ITU-T",2017-07-31 13:36:35,"Input contribution","","Technical Plenary","TP","Roland Hechwartner, Deutsche Telekom","Roland Hechwartner","Deutsche Telekom AG","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-07-31 13:36:35,2017-07-31 13:34:54,"TP-2017-0235-ITU-T_Y_oneM2M_CT.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23345","Draft","Temp",123,""
"SEC-2017-0121-CR_TS-0003_R2A_CertSignReq_Profile_R3mirror","CR_TS-0003_R2A_CertSignReq_Profile_R3mirror","Adding Certificate Signing Request Profile - R3 mirror of SEC-2017-0105R01",2017-07-31 18:56:35,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 30.1",2017-08-01 13:00:00,2017-08-01 14:30:00,"","",2017-07-31 18:56:35,2017-07-31 13:36:10,"SEC-2017-0121-CR_TS-0003_R2A_CertSignReq_Profile_R3mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23346","Draft","CR",104,""
"SEC-2017-0122-CR_TS-0003_R2A_MEF_Client_Cmd_Processing_R3mirror","CR_TS-0003_R2A_MEF_Client_Cmd_Processing_R3mirror","Adding details for MEF Client Command processing - R3 mirror of SEC-2017-0095R04",2017-07-31 18:56:51,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 30.1",2017-08-01 13:00:00,2017-08-01 14:30:00,"","",2017-07-31 18:56:51,2017-07-31 13:38:02,"SEC-2017-0122-CR_TS-0003_R2A_MEF_Client_Cmd_Processing_R3mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23347","Draft","CR",393,""
"SEC-2017-0123-CR_TS-0003_aligning_RSPF_procedures_R3mirror","CR_TS-0003_aligning_RSPF_procedures_R3mirror","Alignment of RSPF procedures - R3 mirror of SEC-2017-0114",2017-07-31 18:57:04,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 30.1",2017-08-01 13:00:00,2017-08-01 14:30:00,"","",2017-07-31 18:57:04,2017-07-31 13:39:41,"SEC-2017-0123-CR_TS-0003_aligning_RSPF_procedures_R3mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23348","Draft","CR",681,""
"SEC-2017-0124-CR_TS-0003_cert_provisioning_R3mirror","CR_TS-0003_cert_provisioning_R3mirror","Cleanup of certificate Enrolment procedure descriptions (EST and SCEP) - R3 mirror of SEC-2017-0113R01",2017-07-31 18:57:17,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 30.1",2017-08-01 13:00:00,2017-08-01 14:30:00,"","",2017-07-31 18:57:17,2017-07-31 13:42:14,"SEC-2017-0124-CR_TS-0003_cert_provisioning_R3mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23349","Draft","CR",1325,""
"TP-2017-0233R02-ITU-T_Y_oneM2M_IWK_LwM2M","ITU-T Y.oneM2M.IWK.LwM2M","The present document is converted from oneM2M TS-0014 to ITU-T.Y.oneM2M.IWK.LwM2M document.",2017-07-31 13:45:55,"Input contribution","","Technical Plenary","TP","Timothy Carey, Nokia","Timothy Carey","Nokia","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-07-31 13:45:55,2017-07-31 13:45:55,"TP-2017-0233R02-ITU-T_Y_oneM2M_IWK_LwM2M.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23350","Draft","Temp",696,""
"TP-2017-0234R02-ITU-T_Y_oneM2M_DM_BBF","ITU-T Y.oneM2M.DM.BBF","The present document is converted from oneM2M TS-0006 to ITU-T.Y.oneM2M.DM.BBF document.",2017-07-31 13:46:21,"Input contribution","","Technical Plenary","TP","Timothy Carey, Nokia","Timothy Carey","Nokia","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-07-31 13:46:21,2017-07-31 13:46:21,"TP-2017-0234R02-ITU-T_Y_oneM2M_DM_BBF.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23351","Draft","Temp",157,""
"TP-2017-0236-ITU_Y_oneM2M_UCC","ITU Y.oneM2M.UCC","",2017-07-31 14:16:27,"Change request","","Technical Plenary","TP","Convida, KDDI","Catalina Mladin","Convida Wireless LLC","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-07-31 14:16:27,2017-07-31 14:13:22,"TP-2017-0236-ITU_Y_oneM2M_UCC.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23352","Draft","CR",14522,""
"SEC-2017-0118R01-TS-0003v3_4_0_draft_new_baseline","TS-0003v3_4_0_draft_new_baseline","Security Solutions",2017-07-31 16:22:10,"Input contribution","","WG4 - Security","SEC","Qualcomm (Rapporteur)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 30.1",2017-08-01 13:00:00,2017-08-01 14:30:00,"","",2017-07-31 16:22:10,2017-07-31 16:22:10,"SEC-2017-0118R01-TS-0003v3_4_0_draft_new_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23353","Draft","Temp",9282,""
