"MAS-2017-0245-ontology_management_cleanup_TS-0034","ontology management cleanup TS-0034","",2017-11-03 07:17:07,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-03 07:17:07,2017-11-03 06:24:57,"MAS-2017-0245-ontology_management_cleanup_TS-0034.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24398","Draft","CR",288,""
"MAS-2017-0246-semanticDescriptor_UPDATE_improvement_TS-0034","semanticDescriptor UPDATE improvement TS-0034","",2017-11-03 07:16:55,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-03 07:16:55,2017-11-03 06:25:28,"MAS-2017-0246-semanticDescriptor_UPDATE_improvement_TS-0034.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24399","Draft","CR",128,""
"MAS-2017-0247-ontology_UPDATE_supporting_SPARQL_TS-0034","ontology UPDATE supporting SPARQL TS-0034","",2017-11-03 07:16:44,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-03 07:16:44,2017-11-03 06:26:21,"MAS-2017-0247-ontology_UPDATE_supporting_SPARQL_TS-0034.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24400","Draft","CR",151,""
"PRO-2017-0313-bugfix_to_semanticDescriptor_UPDATE_TS-0004_R2","bugfix to semanticDescriptor UPDATE TS-0004 R2","",2017-11-03 07:17:44,"Change request","","WG3 - Protocols","PRO","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-03 07:17:44,2017-11-03 06:27:10,"PRO-2017-0313-bugfix_to_semanticDescriptor_UPDATE_TS-0004_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24401","Draft","CR",129,""
"PRO-2017-0314-bugfix_to_semanticDescriptor_UPDATE_TS-0004_R3","bugfix to semanticDescriptor UPDATE TS-0004 R3","",2017-11-03 07:17:33,"Change request","","WG3 - Protocols","PRO","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-03 07:17:33,2017-11-03 06:27:34,"PRO-2017-0314-bugfix_to_semanticDescriptor_UPDATE_TS-0004_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24402","Draft","CR",141,""
"PRO-2017-0315-ontology_UPDATE_supporting_SPARQL_TS-0004_R3","ontology UPDATE supporting SPARQL TS-0004 R3","",2017-11-03 07:17:23,"Change request","","WG3 - Protocols","PRO","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-03 07:17:23,2017-11-03 06:28:05,"PRO-2017-0315-ontology_UPDATE_supporting_SPARQL_TS-0004_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24403","Draft","CR",157,""
"ARC-2017-0429-ontology_UPDATE_supporting_SPARQL_TS-0001_R3","ontology UPDATE supporting SPARQL TS-0001 R3","",2017-11-03 07:17:59,"Change request","","WG2 - Architecture","ARC","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","ARC 32",2017-11-13 07:30:00,2017-11-17 17:30:00,"FRANCE","Sophia Antipolis",2017-11-03 07:17:59,2017-11-03 06:28:40,"ARC-2017-0429-ontology_UPDATE_supporting_SPARQL_TS-0001_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24404","Draft","CR",510,""
"TP-2017-0303-WI-0075_Supporter_Update","WI-0075_Supporter_Update","To add a supporter for WI-0075.",2017-11-03 07:42:58,"Input contribution","","Technical Plenary","TP","Hitachi","Chengsui Lu","Hitachi (China) Research & Development Corporation","TP 32",2017-11-13 08:00:00,2017-11-17 17:30:00,"FRANCE","Sophia Antipolis",2017-11-03 07:42:58,2017-11-03 07:42:57,"TP-2017-0303-WI-0075_Supporter_Update.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24405","Draft","Temp",46,""
"SEC-2017-0161-Decentralized_Authentication_for_TS-0003","Decentralized_Authentication_for_TS-0003","Decentralized Authentication for TS-0003",2017-11-03 09:32:48,"Input contribution","","WG4 - Security","SEC","Huawei","Jie SHI","Huawei Technologies Co.,Ltd (CCSA)","SEC 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-03 09:32:48,2017-11-03 09:32:48,"SEC-2017-0161-Decentralized_Authentication_for_TS-0003.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24406","Draft","Temp",178,""
"SEC-2017-0162-TR-0048-V0_0_2_-_Clean_up_of_text_and_language","TR-0048-V0.0.2 -  Clean up of text and language","TR-0048-V0.0.2 -  Clean up of text and language",2017-11-03 12:55:27,"Input contribution","","WG4 - Security","SEC","iconecitv","Ian Deakin","iconectiv (ETSI)","SEC 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-03 12:55:27,2017-11-03 12:55:27,"SEC-2017-0162-TR-0048-V0_0_2_-_Clean_up_of_text_and_language.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24407","Draft","Temp",496,""
