"TST-2015-0098-TST-17-Agenda","TST-17-Agenda","TST 17 Agenda",2015-05-15 04:27:48,"Agenda","","WG6 - Testing","TST","WG6 Chair","JaeSeung Song","KETI","TST 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-15 04:27:48,2015-05-14 16:18:38,"TST-2015-0098-TST-17-Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11394","Draft","Temp",82,""
"TST-2015-0099-TST_17_docs_allocation","TST_17_docs_allocation","TST 16 docs allocation",2015-05-15 01:58:39,"Agenda","","WG6 - Testing","TST","WG6 Chair","JaeSeung Song","KETI","TST 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-15 01:58:39,2015-05-14 16:19:45,"TST-2015-0099-TST_17_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11395","Draft","Temp",92,""
"SEC-2015-0516R01-Group_Authentication_Architecture","Group_Authentication_Architecture","This contribution presents the architecture of group authentication for the security TR-0012.",2015-05-15 03:45:00,"Input contribution","","WG4 - Security","SEC","China Mobile","Ziyao Cheng","China Mobile Communications Corporation","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-15 03:45:00,2015-05-15 03:45:00,"SEC-2015-0516R01-Group_Authentication_Architecture.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11396","Draft","Temp",301,""
"TST-2015-0099R01-TST_17_docs_allocation","TST_17_docs_allocation","TST 16 docs allocation",2015-05-15 04:28:21,"Agenda","","WG6 - Testing","TST","WG6 Chair","JaeSeung Song","KETI","TST 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-15 04:28:21,2015-05-15 04:28:21,"TST-2015-0099R01-TST_17_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11397","Draft","Temp",91,""
"PRO-2015-0797-CR_for_partial_retrieve_request_cases","CR for partial retrieve request cases","CR for partial retrieve request cases",2015-05-15 05:13:07,"Change request","","WG3 - Protocols","PRO","KETI","Sungchan Choi","KETI","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-15 05:13:07,2015-05-15 05:13:07,"PRO-2015-0797-CR_for_partial_retrieve_request_cases.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11398","Draft","CR",97,""
"ARC-2015-1908R01-CR_for_result_content_parameter_clarification","CR for result content parameter clarification","This contribution is related to clarification of describing result content parameter.",2015-05-15 05:15:06,"Change request","","WG2 - Architecture","ARC","KETI","Sungchan Choi","KETI","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-15 05:15:06,2015-05-15 05:14:11,"ARC-2015-1908R01-CR_for_result_content_parameter_clarification.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11399","Draft","CR",65,""
"SEC-2015-0517R01-Draft_CR_TS-0002_Security_Requirements_for_Release_2","Draft_CR_TS-0002_Security_Requirements_for_Release 2","This Draft CR provides essential security requirements included in Release 2.",2015-05-15 08:20:17,"Input contribution","","WG4 - Security","SEC","China Mobile","Ziyao Cheng","China Mobile Communications Corporation","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-15 08:20:17,2015-05-15 08:20:17,"SEC-2015-0517R01-Draft_CR_TS-0002_Security_Requirements_for_Release_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11400","Draft","Temp",122,""
"TST-2015-0100-ICS-ICS_Proforma_Annex","ICS-ICS Proforma Annex","ICS-ICS Proforma Annex",2015-05-15 08:23:46,"Input contribution","","WG6 - Testing","TST","KETI","TING MIAO","KETI","TST 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-15 08:23:46,2015-05-15 08:23:46,"TST-2015-0100-ICS-ICS_Proforma_Annex.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11401","Draft","Temp",308,""
"PRO-2015-0798-Add_Representation_in_NotificationEvent","Add Representation in NotificationEvent","Add Representation in NotificationEvent",2015-05-15 09:15:15,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seongyoon Kim","LG Electronics Mobilecomm France ","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-15 09:15:15,2015-05-15 09:15:15,"PRO-2015-0798-Add_Representation_in_NotificationEvent.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11402","Draft","CR",133,""
"TS-0011-Common_Terminology-V2_0_0","Common Terminology","Common Terminology",2015-05-15 10:06:57,"Technical Specification","v2.0.0","Work Programme","Work Progr","","Roland Hechwartner","Deutsche Telekom AG","",,,"","",2015-05-15 10:06:57,2015-05-15 10:06:57,"TS-0011-Common_Terminology-V2_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11403","Draft","Perm",93,""
"TP-2015-0689-WPM_status_report_at_TP17_opening","WPM status report at TP17 opening","WPM status report at TP17 opening",2015-05-15 19:08:38,"Status report","","Technical Plenary","TP","Roland Hechwartner, WPM convenor","Roland Hechwartner","Deutsche Telekom AG","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-15 19:08:38,2015-05-15 10:20:58,"TP-2015-0689-WPM_status_report_at_TP17_opening.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11405","Draft","Temp",995,""
"SEC-2015-0527-Security_Requirements_for_WI-0016","Security Requirements for WI-0016","",2015-05-15 10:27:08,"Input contribution","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-15 10:27:08,2015-05-15 10:27:08,"SEC-2015-0527-Security_Requirements_for_WI-0016.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11406","Draft","Temp",69,""
"TP-2015-0682R03-TP17_timeslot_schedule_initial","TP17 timeslot schedule initial","R03 adds tentative SEC Adhoc Wednesday morning",2015-05-15 11:25:02,"Input contribution","","Technical Plenary","TP","TP leadership","Francois Ennesser","Gemalto N. V. (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-15 11:25:02,2015-05-15 11:25:02,"TP-2015-0682R03-TP17_timeslot_schedule_initial.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11407","Draft","Temp",198,""
