"PRO-2015-0764-AE_Resource_Type_XSD_Correction","AE_Resource_Type_XSD_Correction","AE_Resource_Type_XSD_Correction",2015-05-14 03:38:08,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seongyoon Kim","LG Electronics Mobilecomm France ","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-14 03:38:08,2015-05-07 11:55:11,"PRO-2015-0764-AE_Resource_Type_XSD_Correction.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11173","Draft","CR",92,""
"MAS-2015-0573-Agenda_MAS#17","Agenda MAS#17","",2015-05-14 09:11:03,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-14 09:11:03,2015-05-11 08:57:20,"MAS-2015-0573-Agenda_MAS#17.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11334","Draft","Temp",131,""
"MAS-2015-0574-MAS#17_Document_Allocation","MAS#17 Document Allocation","",2015-05-14 09:10:42,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-14 09:10:42,2015-05-11 09:02:03,"MAS-2015-0574-MAS#17_Document_Allocation.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11335","Draft","Temp",99,""
"PRO-2015-0791-Agenda_WG3_PRO","Agenda WG3/PRO","PRO17.0 Agenda WG3/PRO",2015-05-14 10:13:24,"Agenda","","WG3 - Protocols","PRO","WG3/PRO Chairman","Raymond Forbes","Ericsson LM (ETSI)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-14 10:13:24,2015-05-12 11:46:16,"PRO-2015-0791-Agenda_WG3_PRO.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11355","Draft","Temp",135,""
"SEC-2015-0525-13May15_SEC16_2_Minutes","13May15_SEC16.2_Minutes","",2015-05-14 15:28:23,"Minutes","","WG4 - Security","SEC","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","SEC16.2",2015-05-13 13:00:00,2015-05-13 14:30:00,"","",2015-05-14 15:28:23,2015-05-13 17:15:30,"SEC-2015-0525-13May15_SEC16_2_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11376","Draft","Temp",72,""
"TP-2015-0685-TR-0019_Dynamic_Authorization_v0_0_1","TR-0019 Dynamic Authorization v0_0_1","TR-0019 "Dynamic Authorization for IoT" Skeleton, approved by SEC at SEC#16.",2015-05-14 01:51:44,"Input contribution","","Technical Plenary","TP","Rapporteur for Dynamic Authorization TR","Philip Hawkes","Qualcomm Inc, (ATIS)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-14 01:51:44,2015-05-14 01:51:44,"TP-2015-0685-TR-0019_Dynamic_Authorization_v0_0_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11379","Draft","Temp",44,""
"SEC-2015-0526-TR-0019_Dynamic_Authorization_Scope","TR-0019 Dynamic Authorization Scope","Proposes text for clause 1 Scope of TR-0019",2015-05-14 02:00:54,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA) - Rapporteur","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-14 02:00:54,2015-05-14 02:00:54,"SEC-2015-0526-TR-0019_Dynamic_Authorization_Scope.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11380","Draft","CR",84,""
"MAS-2015-0565R01-Applying_IOCD_to_oneM2M","Applying IOCD to oneM2M","Applying IOCD to oneM2M",2015-05-14 02:32:06,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Huawei Technologies, Haier, Hitachi, China Unicom, Datang, China academy of information and communications technology","Qi Yu","Huawei Technologies UK (ETSI)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-14 02:32:06,2015-05-14 02:32:06,"MAS-2015-0565R01-Applying_IOCD_to_oneM2M.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11381","Draft","Temp",5323,""
"TP-2015-0686-Work_Item_Supporting_Time_Series_Data","Work Item Supporting Time Series Data","Work Item Supporting Time Series Data",2015-05-14 02:42:33,"Input contribution","","Technical Plenary","TP","Huawei Technologies, Hitachi , Haier, China Unicom, China academy of information and communications technology","Qi Yu","Huawei Technologies UK (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-14 02:42:33,2015-05-14 02:42:33,"TP-2015-0686-Work_Item_Supporting_Time_Series_Data.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11382","Draft","Temp",76,""
"PRO-2015-0763R01-FilterUsage_Correction","FilterUsage Correction","FilterUsage Correction",2015-05-14 03:37:15,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seongyoon Kim","LG Electronics Mobilecomm France ","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-14 03:37:15,2015-05-14 03:37:15,"PRO-2015-0763R01-FilterUsage_Correction.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11383","Draft","CR",140,""
"MAS-2015-0560R02-components_of_the_base_ontology","components of the base ontology","components of the base ontology",2015-05-14 04:18:54,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","China Unicom","Junling Mao","China United Network Communications Group Company Limited","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-14 04:18:54,2015-05-14 04:18:54,"MAS-2015-0560R02-components_of_the_base_ontology.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11384","Draft","Temp",81,""
"TP-2015-0687-Work_Item_Service_Component_Protocol","Work_Item_Service_Component_Protocol","",2015-05-14 05:10:39,"Change request","","Technical Plenary","TP","ZTE Corporation, AT&T","WEIXIANG SHAO","ZTE Corporation (CCSA)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-14 05:10:39,2015-05-14 05:10:39,"TP-2015-0687-Work_Item_Service_Component_Protocol.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11385","Draft","CR",72,""
"ARC-2015-1905-CR_result_content_parameter_default_value_for_delete_operation","CR result content parameter default value for delete operation","",2015-05-14 09:04:44,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-14 09:04:44,2015-05-14 08:15:54,"ARC-2015-1905-CR_result_content_parameter_default_value_for_delete_operation.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11386","Draft","CR",93,""
"ARC-2015-1906-CR_AE_child_resource_removal_from_remoteCSE_resource","CR AE child resource removal from remoteCSE resource","",2015-05-14 09:05:11,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-14 09:05:11,2015-05-14 08:30:37,"ARC-2015-1906-CR_AE_child_resource_removal_from_remoteCSE_resource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11387","Draft","CR",262,""
"ARC-2015-1907-CR_AE_child_resource_removal_from_remoteCSE_resource(R2)","CR AE child resource removal from remoteCSE resource(R2)","",2015-05-14 09:05:30,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-14 09:05:30,2015-05-14 08:55:34,"ARC-2015-1907-CR_AE_child_resource_removal_from_remoteCSE_resource(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11388","Draft","CR",263,""
"PRO-2015-0796-CR_AE_child_resource_removal_from_remoteCSE_resource","CR AE child resource removal from remoteCSE resource","",2015-05-14 09:06:17,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-14 09:06:17,2015-05-14 08:58:18,"PRO-2015-0796-CR_AE_child_resource_removal_from_remoteCSE_resource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11389","Draft","CR",122,""
"TST-2015-0096R01-TS-0013_MQTT_binding_messages","TS-0013 MQTT binding messages","",2015-05-14 09:13:57,"Input contribution","","WG6 - Testing","TST","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","TST 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-14 09:13:57,2015-05-14 09:13:57,"TST-2015-0096R01-TS-0013_MQTT_binding_messages.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11390","Draft","Temp",1452,""
"ARC-2015-1908-CR_for_result_content_parameter_clarification","CR for result content parameter clarification","This contribution is related to clarification of describing result content parameter.",2015-05-14 15:49:42,"Input contribution","","WG2 - Architecture","ARC","KETI","Sungchan Choi","KETI","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-14 15:49:42,2015-05-14 15:49:42,"ARC-2015-1908-CR_for_result_content_parameter_clarification.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11391","Draft","Temp",65,""
"ARC-2015-1897R01-App-ID_Use_Cases,_Syntax_and_Attributes","App-ID Use Cases, Syntax and Attributes","App-ID Use Cases, Syntax and Attributes",2015-05-14 16:06:35,"Change request","","WG2 - Architecture","ARC","Darold Hemphill (iconectiv)","Darold Hemphill","iconectiv","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-14 16:06:35,2015-05-14 16:06:35,"ARC-2015-1897R01-App-ID_Use_Cases,_Syntax_and_Attributes.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11392","Draft","CR",646,""
"ARC-2015-1898R01-App-ID_Use_Cases,_Syntax_and_Attributes","App-ID Use Cases, Syntax and Attributes","App-ID Use Cases, Syntax and Attributes",2015-05-14 16:07:22,"Change request","","WG2 - Architecture","ARC","Darold Hemphill (iconectiv)","Darold Hemphill","iconectiv","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-14 16:07:22,2015-05-14 16:07:22,"ARC-2015-1898R01-App-ID_Use_Cases,_Syntax_and_Attributes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11393","Draft","CR",243,""
