"TP-2020-0045-WPM_status_report_TP#45_opening","WPM_status_report_TP#45_opening","",2020-05-20 09:15:41,"Input contribution","","Technical Plenary","TP","WPM Convener (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 45 Opening",2020-04-20 12:00:00,2020-04-20 13:30:00,"","Dial in",2020-05-20 12:29:07,2020-04-20 05:39:15,"TP-2020-0045-WPM_status_report_TP#45_opening.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31934","Noted","Temp",428,""
"TR-0050-Attribute_Based_Access_Control_Policy-V0_13_0","Attribute Based Access Control Policy","Release 4",2020-05-20 03:44:47,"Technical Report","v0.13.0","Work Programme","Work Progr","","Wei Zhou","China Information Communication Technologies Group Corporation","",,,"","",2020-05-20 03:44:47,2020-05-20 03:44:47,"TR-0050-Attribute_Based_Access_Control_Policy-V0_13_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32114","Draft","Perm",1064,""
"TP-2020-0042R02-Agenda_TP45","Agenda TP45","Closing plenary",2020-05-20 11:42:09,"Agenda","","Technical Plenary","TP","Roland Hechwartner, TP Chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 45 Closing",2020-05-20 12:00:00,2020-05-20 13:30:00,"","Dial in",2020-05-20 11:42:09,2020-05-20 09:16:41,"TP-2020-0042R02-Agenda_TP45.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32115","Draft","Temp",129,""
"TP-2020-0051-minor_update_to_Work_Item_template","minor update to Work Item template","adding Release targeted to the template",2020-05-20 09:24:05,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 45 Closing",2020-05-20 12:00:00,2020-05-20 13:30:00,"","Dial in",2020-05-20 12:08:03,2020-05-20 09:23:00,"TP-2020-0051-minor_update_to_Work_Item_template.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32116","Agreed","Temp",76,""
"SDS-2020-0180-Minutes_SDS_45_Final","Minutes SDS 45 Final","All minutes from each SDS session in one final document",2020-05-20 09:53:47,"Minutes","","WG2 - System Design & Security","SDS","Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","SDS 45 19 May",2020-05-19 12:00:00,2020-05-19 15:00:00,"","Dial in",2020-05-20 09:53:47,2020-05-20 09:53:47,"SDS-2020-0180-Minutes_SDS_45_Final.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32117","Draft","Temp",428,""
"TP-2020-0052-WG_TDE_Report_to_TP45","WG_TDE_Report_to_TP45","",2020-05-20 10:16:54,"Input contribution","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 45 Closing",2020-05-20 12:00:00,2020-05-20 13:30:00,"","Dial in",2020-05-20 13:28:33,2020-05-20 10:06:00,"TP-2020-0052-WG_TDE_Report_to_TP45.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32118","Noted","Temp",76,""
"TP-2020-0053-TP45_TS-0018_R3_CR_Pack","TP45_TS-0018_R3_CR_Pack","",2020-05-20 11:00:22,"Input contribution","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 45 Closing",2020-05-20 12:00:00,2020-05-20 13:30:00,"","Dial in",2020-05-20 13:25:42,2020-05-20 10:08:59,"TP-2020-0053-TP45_TS-0018_R3_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32119","Approved","Temp",621,""
"TP-2020-0054-TP45_TS-0018_R2_CR_Pack","TP45_TS-0018_R2_CR_Pack","",2020-05-20 11:01:05,"Input contribution","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 45 Closing",2020-05-20 12:00:00,2020-05-20 13:30:00,"","Dial in",2020-05-20 13:26:02,2020-05-20 10:09:54,"TP-2020-0054-TP45_TS-0018_R2_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32120","Approved","Temp",165,""
"TP-2020-0055-TP45_TS-0019_R3_CR_Pack","TP45_TS-0019_R3_CR_Pack","",2020-05-20 11:01:53,"Input contribution","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 45 Closing",2020-05-20 12:00:00,2020-05-20 13:30:00,"","Dial in",2020-05-20 13:26:25,2020-05-20 10:11:01,"TP-2020-0055-TP45_TS-0019_R3_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32121","Approved","Temp",282,""
"TP-2020-0056-TP45_TS-0019_R2_CR_Pack","TP45_TS-0019_R2_CR_Pack","",2020-05-20 11:02:39,"Agenda","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 45 Closing",2020-05-20 12:00:00,2020-05-20 13:30:00,"","Dial in",2020-05-20 13:26:50,2020-05-20 10:12:11,"TP-2020-0056-TP45_TS-0019_R2_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32122","Approved","Temp",259,""
"TP-2020-0057-SDS_Report_to_TP45","SDS_Report_to_TP45","",2020-05-20 11:59:44,"Input contribution","","Technical Plenary","TP","SDS Chair","Dale Seed","Convida Wireless LLC","TP 45 Closing",2020-05-20 12:00:00,2020-05-20 13:30:00,"","Dial in",2020-05-20 13:24:03,2020-05-20 10:28:44,"TP-2020-0057-SDS_Report_to_TP45.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32123","Noted","Temp",60,""
"TP-2020-0058-TP45_TS_0001_CR_Pack","TP45_TS_0001_CR_Pack","",2020-05-20 10:48:38,"Input contribution","","Technical Plenary","TP","SDS Chair","Dale Seed","Convida Wireless LLC","TP 45 Closing",2020-05-20 12:00:00,2020-05-20 13:30:00,"","Dial in",2020-05-20 13:23:51,2020-05-20 10:48:38,"TP-2020-0058-TP45_TS_0001_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32124","Approved","Temp",529,""
"TP-2020-0059-TP45_TS_0003_CR_Pack","TP45_TS_0003_CR_Pack","",2020-05-20 10:49:34,"Input contribution","","Technical Plenary","TP","SDS Chair","Dale Seed","Convida Wireless LLC","TP 45 Closing",2020-05-20 12:00:00,2020-05-20 13:30:00,"","Dial in",2020-05-20 13:23:19,2020-05-20 10:49:34,"TP-2020-0059-TP45_TS_0003_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32125","Approved","Temp",38,""
"TP-2020-0060-TP45_TS_0004_CR_Pack","TP45_TS_0004_CR_Pack","",2020-05-20 10:50:14,"Input contribution","","Technical Plenary","TP","SDS Chair","Dale Seed","Convida Wireless LLC","TP 45 Closing",2020-05-20 12:00:00,2020-05-20 13:30:00,"","Dial in",2020-05-20 13:22:48,2020-05-20 10:50:14,"TP-2020-0060-TP45_TS_0004_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32126","Approved","Temp",168,""
"TP-2020-0061-TP45_TS_0010_CR_Pack","TP45_TS_0010_CR_Pack","",2020-05-20 10:50:50,"Input contribution","","Technical Plenary","TP","SDS Chair","Dale Seed","Convida Wireless LLC","TP 45 Closing",2020-05-20 12:00:00,2020-05-20 13:30:00,"","Dial in",2020-05-20 13:22:18,2020-05-20 10:50:50,"TP-2020-0061-TP45_TS_0010_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32127","Approved","Temp",100,""
"TP-2020-0062-TP45_TS_0026_CR_Pack","TP45_TS_0026_CR_Pack","",2020-05-20 10:51:34,"Input contribution","","Technical Plenary","TP","SDS Chair","Dale Seed","Convida Wireless LLC","TP 45 Closing",2020-05-20 12:00:00,2020-05-20 13:30:00,"","Dial in",2020-05-20 13:21:46,2020-05-20 10:51:34,"TP-2020-0062-TP45_TS_0026_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32128","Approved","Temp",2475,""
"TP-2020-0052R01-WG_TDE_Report_to_TP45","WG_TDE_Report_to_TP45","",2020-05-20 10:59:46,"Input contribution","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 45 Closing",2020-05-20 12:00:00,2020-05-20 13:30:00,"","Dial in",2020-05-20 13:28:40,2020-05-20 10:59:46,"TP-2020-0052R01-WG_TDE_Report_to_TP45.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32129","Noted","Temp",77,""
"TDE-2020-0041R05-TDE45_Document_Allocation","TDE45_Document_Allocation","",2020-05-20 11:07:41,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TDE 45 12-May",2020-05-12 12:00:00,2020-05-12 15:00:00,"","https://global.gotomeeting.com/join/771678677",2020-05-20 11:07:41,2020-05-20 11:07:41,"TDE-2020-0041R05-TDE45_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32130","Draft","Temp",85,""
"TP-2020-0048R01-RDM_status_report_to_TP45","RDM_status_report_to_TP45","",2020-05-20 11:29:07,"Input contribution","","Technical Plenary","TP","RDM Chair","Shane HE","Nokia Germany","TP 45 Closing",2020-05-20 12:00:00,2020-05-20 13:30:00,"","Dial in",2020-05-20 12:48:49,2020-05-20 11:29:07,"TP-2020-0048R01-RDM_status_report_to_TP45.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32131","Noted","Temp",65,""
"TP-2020-0063-WPM_status_report_TP45_closing","WPM_status_report_TP45_closing","",2020-05-20 12:07:42,"Input contribution","","Technical Plenary","TP","WPM Convenor (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 45 Closing",2020-05-20 12:00:00,2020-05-20 13:30:00,"","Dial in",2020-05-20 12:29:18,2020-05-20 12:07:41,"TP-2020-0063-WPM_status_report_TP45_closing.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32132","Noted","Temp",126,""
"ADM-0001-oneM2M_Work_Programme-V44_0_0","oneM2M Work Programme","oneM2M Work Programme
Updated following TP43",2020-05-20 12:15:35,"Administrative","v44.0.0","TP Work Programme Management","TP WPM","","Andrew Min-gyu Han","Hansung University (TTA)","",,,"","",2020-05-20 12:15:35,2020-05-20 12:13:30,"ADM-0001-oneM2M_Work_Programme-V44_0_0.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32133","Draft","Perm",426,""
"TP-2020-0050R01-WID_on_Data_License_Management","WID on Data License Management","",2020-05-20 13:36:17,"Input contribution","","Technical Plenary","TP","KETI and Hyundai Motors","JaeSeung Song","KETI","TP 45 Closing",2020-05-20 12:00:00,2020-05-20 13:30:00,"","Dial in",2020-05-20 13:36:17,2020-05-20 13:36:17,"TP-2020-0050R01-WID_on_Data_License_Management.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32134","Draft","Temp",84,""
"TP-2020-0064-LS_reply_to_ITU-T_SG20_LS_on_ITU-T_Y_oneM2M_SEC_SOL","LS_reply_to_ITU-T_SG20_LS_on_ITU-T_Y_oneM2M_SEC_SOL","",2020-05-20 13:48:51,"Liaison statement","","Technical Plenary","TP","Shane HE","Shane HE","Nokia Germany","TP 45 Closing",2020-05-20 12:00:00,2020-05-20 13:30:00,"","Dial in",2020-05-20 13:48:51,2020-05-20 13:48:51,"TP-2020-0064-LS_reply_to_ITU-T_SG20_LS_on_ITU-T_Y_oneM2M_SEC_SOL.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32135","Draft","Temp",60,""
"TP-2020-0065-Minutes_TP45","Minutes TP45","",2020-05-20 15:01:54,"Minutes","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 45 Closing",2020-05-20 12:00:00,2020-05-20 13:30:00,"","Dial in",2020-05-20 15:01:54,2020-05-20 15:01:54,"TP-2020-0065-Minutes_TP45.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32136","Draft","Temp",152,""
"SDS-2020-0145R09-SDS45_Document_Allocation","SDS45_Document_Allocation","",2020-05-20 15:09:22,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-05-20 15:09:22,2020-05-20 15:09:22,"SDS-2020-0145R09-SDS45_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32137","Draft","Temp",44,""
