"TDE-2020-0040R03-TDE45_Agenda","TDE45_Agenda","",2020-05-12 11:41:46,"Agenda","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TDE 45 21-April",2020-04-21 12:00:00,2020-04-21 15:00:00,"","Dial in",2020-05-12 12:04:25,2020-05-12 10:14:40,"TDE-2020-0040R03-TDE45_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32061","Noted","Temp",117,""
"TDE-2020-0041R02-TDE45_Document_Allocation","TDE45_Document_Allocation","",2020-05-12 11:49:11,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TDE 45 12-May",2020-05-12 12:00:00,2020-05-12 15:00:00,"","https://global.gotomeeting.com/join/771678677",2020-05-12 11:49:11,2020-05-12 11:49:11,"TDE-2020-0041R02-TDE45_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32062","Draft","Temp",84,""
"TDE-2020-0053-DiscoverPrivilegeCheck","DiscoverPrivilegeCheck","TS-0018 v3.7",2020-05-12 11:53:45,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","TDE 45 12-May",2020-05-12 12:00:00,2020-05-12 15:00:00,"","https://global.gotomeeting.com/join/771678677",2020-05-12 12:32:54,2020-05-12 11:53:45,"TDE-2020-0053-DiscoverPrivilegeCheck.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32063","Agreed","CR",74,""
"TDE-2020-0040R04-TDE45_Agenda","TDE45_Agenda","",2020-05-12 12:02:45,"Agenda","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TDE 45 21-April",2020-04-21 12:00:00,2020-04-21 15:00:00,"","Dial in",2020-05-12 13:22:06,2020-05-12 12:02:45,"TDE-2020-0040R04-TDE45_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32064","Noted","Temp",118,""
"TDE-2020-0041R03-TDE45_Document_Allocation","TDE45_Document_Allocation","",2020-05-12 12:03:34,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TDE 45 12-May",2020-05-12 12:00:00,2020-05-12 15:00:00,"","https://global.gotomeeting.com/join/771678677",2020-05-12 12:47:42,2020-05-12 12:03:34,"TDE-2020-0041R03-TDE45_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32065","Noted","Temp",84,""
"TDE-2020-0041R04-TDE45_Document_Allocation","TDE45_Document_Allocation","",2020-05-12 13:19:25,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TDE 45 12-May",2020-05-12 12:00:00,2020-05-12 15:00:00,"","https://global.gotomeeting.com/join/771678677",2020-05-12 17:36:20,2020-05-12 13:19:25,"TDE-2020-0041R04-TDE45_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32066","Noted","Temp",85,""
"TDE-2020-0040R05-TDE45_Agenda","TDE45_Agenda","",2020-05-12 13:21:00,"Agenda","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TDE 45 21-April",2020-04-21 12:00:00,2020-04-21 15:00:00,"","Dial in",2020-05-12 13:22:16,2020-05-12 13:21:00,"TDE-2020-0040R05-TDE45_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32067","Agreed","Temp",118,""
"TDE-2020-0046R01-RSCSecurityAssosiationRequiredToAppRuleValidationFailed_R3","RSCSecurityAssosiationRequiredToAppRuleValidationFailed _R3","TS-0018 v3.7.0",2020-05-12 14:00:39,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","C-DOT","Chaitan Yadav","Centre for the Development of Telematics (C-DoT)","TDE 45 12-May",2020-05-12 12:00:00,2020-05-12 15:00:00,"","https://global.gotomeeting.com/join/771678677",2020-05-12 14:33:48,2020-05-12 14:00:39,"TDE-2020-0046R01-RSCSecurityAssosiationRequiredToAppRuleValidationFailed_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32069","Agreed","CR",87,""
"TDE-2020-0054-AccessDeniedChangedToOriginatorHasNoPrivilege_R2","AccessDeniedChangedToOriginatorHasNoPrivilege_R2","TS-0018 v 2.16.0",2020-05-12 17:04:29,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","C-DOT","Chaitan Yadav","Centre for the Development of Telematics (C-DoT)","TDE 45 12-May",2020-05-12 12:00:00,2020-05-12 15:00:00,"","https://global.gotomeeting.com/join/771678677",2020-05-12 17:04:29,2020-05-12 17:04:29,"TDE-2020-0054-AccessDeniedChangedToOriginatorHasNoPrivilege_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32070","Draft","CR",227,""
"TDE-2020-0055-DiscoverPrivilegeCheck_R2","DiscoverPrivilegeCheck_R2","TS-0018 v 2.16.0",2020-05-12 17:06:29,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","C-DOT","Chaitan Yadav","Centre for the Development of Telematics (C-DoT)","TDE 45 12-May",2020-05-12 12:00:00,2020-05-12 15:00:00,"","https://global.gotomeeting.com/join/771678677",2020-05-12 17:06:29,2020-05-12 17:06:29,"TDE-2020-0055-DiscoverPrivilegeCheck_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32071","Draft","CR",82,""
"TDE-2020-0056-RSCSecurityAssosiationRequiredToAppRuleValidationFailed_R2","RSCSecurityAssosiationRequiredToAppRuleValidationFailed_R2","TS-0018 v 2.16.0",2020-05-12 17:08:07,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","C-DOT","Chaitan Yadav","Centre for the Development of Telematics (C-DoT)","TDE 45 12-May",2020-05-12 12:00:00,2020-05-12 15:00:00,"","https://global.gotomeeting.com/join/771678677",2020-05-12 17:08:07,2020-05-12 17:08:07,"TDE-2020-0056-RSCSecurityAssosiationRequiredToAppRuleValidationFailed_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32072","Draft","CR",87,""
