"MAS-2017-0200-changes_to_TS-0012_due_to_rewriting_TS-0030-Generic-Interworking","changes to TS-0012 due to rewriting TS-0030-Generic-Interworking","",2017-07-28 14:19:32,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS30.1",2017-08-07 13:00:00,2017-08-07 14:30:00,"","",2017-07-28 14:19:32,2017-07-27 15:42:41,"MAS-2017-0200-changes_to_TS-0012_due_to_rewriting_TS-0030-Generic-Interworking.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23325","Draft","Temp",2386,""
"PRO-2017-0179-TS-0004_Service_Layer_Core_Protocol_V2_12_1","TS-0004 Service Layer Core Protocol V2.12.1","TS-0004 Service Layer Core Protocol V2.12.1",2017-07-28 02:26:29,"Input contribution","","WG3 - Protocols","PRO","TS-0004 Rapporteur (Nobu Uchida)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 30.1",2017-08-02 12:30:00,2017-08-02 14:00:00,"","https://global.gotomeeting.com/join/167030229",2017-07-28 02:26:29,2017-07-28 02:25:28,"PRO-2017-0179-TS-0004_Service_Layer_Core_Protocol_V2_12_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23326","Draft","Temp",4026,""
"PRO-2017-0180-TS-0004_Service_Layer_Core_Protocol_V2_13_0","TS-0004 Service Layer Core Protocol V2.13.0","TS-0004 Service Layer Core Protocol V2.13.0",2017-07-28 05:42:38,"Input contribution","","WG3 - Protocols","PRO","TS-0004 Rapporteur (Nobu Uchida)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 30.1",2017-08-02 12:30:00,2017-08-02 14:00:00,"","https://global.gotomeeting.com/join/167030229",2017-07-28 05:42:38,2017-07-28 02:34:02,"PRO-2017-0180-TS-0004_Service_Layer_Core_Protocol_V2_13_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23327","Draft","Temp",4039,""
"TP-2017-0232-User_Services_Platform_specification_available_for_review","User Services Platform specification available for review","User Services Platform specification available for review",2017-07-28 07:37:06,"Liaison statement","","Technical Plenary","TP","Broadband Forum","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-07-28 07:37:06,2017-07-28 07:33:00,"TP-2017-0232-User_Services_Platform_specification_available_for_review.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23329","Draft","Temp",138,""
"ARC-2017-0334-TS-0001_Functional_Architecture-V3_7_0","TS-0001_Functional_Architecture-V3_7_0","",2017-07-28 09:01:26,"Input contribution","","WG2 - Architecture","ARC","ZTE","QIUTING LI","ZTE Corporation (CCSA)","ARC 30.1",2017-08-03 13:00:00,2017-08-03 14:30:00,"","Dial in",2017-07-28 09:01:26,2017-07-28 09:01:26,"ARC-2017-0334-TS-0001_Functional_Architecture-V3_7_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23330","Draft","Temp",20980,""
"ARC-2017-0335-TS-0001_Functional_Architecture-V2_15_0","TS-0001_Functional_Architecture-V2_15_0","",2017-07-28 09:17:23,"Input contribution","","WG2 - Architecture","ARC","ZTE","QIUTING LI","ZTE Corporation (CCSA)","ARC 30.1",2017-08-03 13:00:00,2017-08-03 14:30:00,"","Dial in",2017-07-28 09:17:23,2017-07-28 09:17:23,"ARC-2017-0335-TS-0001_Functional_Architecture-V2_15_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23331","Draft","Temp",15942,""
"ARC-2017-0336-TR-0043_new_baseline_V_0_2_0","TR-0043_new_baseline_V.0.2.0","",2017-07-28 09:25:08,"Input contribution","","WG2 - Architecture","ARC","ZTE","QIUTING LI","ZTE Corporation (CCSA)","ARC 30.1",2017-08-03 13:00:00,2017-08-03 14:30:00,"","Dial in",2017-07-28 09:25:08,2017-07-28 09:25:08,"ARC-2017-0336-TR-0043_new_baseline_V_0_2_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23332","Draft","Temp",548,""
"TP-2017-0233-ITU-T_Y_oneM2M_IWK_LwM2M","ITU-T Y.oneM2M.IWK.LwM2M","The present document is converted from oneM2M TS-0014 to ITU-T.Y.oneM2M.IWK.LwM2M document.",2017-07-28 15:53:16,"Input contribution","","Technical Plenary","TP","Timothy Carey, Nokia","Timothy Carey","Nokia","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-07-28 15:53:16,2017-07-28 14:16:54,"TP-2017-0233-ITU-T_Y_oneM2M_IWK_LwM2M.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23333","Draft","Temp",697,""
"TP-2017-0234-ITU-T_Y_oneM2M_DM_BBF","ITU-T Y.oneM2M.DM.BBF","The present document is converted from oneM2M TS-0006 to ITU-T.Y.oneM2M.DM.BBF document.",2017-07-28 15:52:52,"Input contribution","","Technical Plenary","TP","Timothy Carey, Nokia","Timothy Carey","Nokia","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-07-28 15:52:52,2017-07-28 14:19:52,"TP-2017-0234-ITU-T_Y_oneM2M_DM_BBF.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23334","Draft","Temp",157,""
"SEC-2017-0119-TS-0003v2_10_0_draft_new_baseline","TS-0003v2_10_0_draft_new_baseline","TS-0003V2.10.0 Security Solutions",2017-07-28 20:50:41,"Input contribution","","WG4 - Security","SEC","Qualcomm (Rapporteur)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 30.1",2017-08-01 13:00:00,2017-08-01 14:30:00,"","",2017-07-28 20:50:41,2017-07-28 20:49:10,"SEC-2017-0119-TS-0003v2_10_0_draft_new_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23335","Draft","Temp",8770,""
