"TP-2015-0812-WPM_status_report_TP19","WPM status report TP19","WPM status report TP19",2015-09-11 11:30:30,"Status report","","Technical Plenary","TP","WPM-convenor","Roland Hechwartner","Deutsche Telekom AG","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 11:30:30,2015-09-08 09:51:11,"TP-2015-0812-WPM_status_report_TP19.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13398","Draft","Temp",666,""
"TP-2015-0822-WI-0043_update","WI-0043 update","",2015-09-11 12:14:47,"Input contribution","","Technical Plenary","TP","Patricia MARTIGNE (Orange)","Patricia MARTIGNE","ORANGE","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 12:14:47,2015-09-10 15:18:30,"TP-2015-0822-WI-0043_update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13596","Draft","Temp",83,""
"TP-2015-0827-CR_Pack_TS-0004-Release_1&2","CR Pack TS-0004-Release 1&2","",2015-09-11 10:40:17,"Input contribution","","Technical Plenary","TP","PRO WG Chair","Peter Niblett","IBM Europe","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 10:40:17,2015-09-10 23:24:09,"TP-2015-0827-CR_Pack_TS-0004-Release_1&2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13635","Draft","Temp",2845,""
"TP-2015-0828-CR_Pack_TS-0008","CR Pack TS-0008","",2015-09-11 10:49:37,"Input contribution","","Technical Plenary","TP","PRO WG Chair","Peter Niblett","IBM Europe","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 10:49:37,2015-09-10 23:28:26,"TP-2015-0828-CR_Pack_TS-0008.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13636","Draft","Temp",246,""
"TP-2015-0829-CR_Pack_TS-0009-Release_1&2","CR Pack TS-0009-Release 1&2","",2015-09-11 10:56:48,"Input contribution","","Technical Plenary","TP","PRO WG Chair","Peter Niblett","IBM Europe","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 10:56:48,2015-09-10 23:29:28,"TP-2015-0829-CR_Pack_TS-0009-Release_1&2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13637","Draft","Temp",329,""
"TP-2015-0830-CR_Pack_TS-0010-Release_1&2","CR Pack TS-0010-Release 1&2","",2015-09-11 11:02:22,"Input contribution","","Technical Plenary","TP","PRO WG Chair","Peter Niblett","IBM Europe","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 11:02:22,2015-09-10 23:30:41,"TP-2015-0830-CR_Pack_TS-0010-Release_1&2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13638","Draft","Temp",1027,""
"SEC-2015-0591R02-CR_TR-0019_6_High_Level_Architecture_text","CR TR-0019 6 High Level Architecture text","Revised based on feedback",2015-09-11 01:22:42,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 01:22:42,2015-09-11 01:22:42,"SEC-2015-0591R02-CR_TR-0019_6_High_Level_Architecture_text.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13639","Draft","CR",206,""
"ARC-2015-2121R01-CR_definition_of_hop(R1)","CR_definition_of_hop(R1)","",2015-09-11 05:45:58,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 05:45:58,2015-09-11 05:45:58,"ARC-2015-2121R01-CR_definition_of_hop(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13640","Draft","CR",462,""
"ARC-2015-2122R01-CR_definition_of_hop(R2)","CR_definition_of_hop(R2)","",2015-09-11 05:46:19,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 05:46:19,2015-09-11 05:46:19,"ARC-2015-2122R01-CR_definition_of_hop(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13641","Draft","CR",462,""
"ARC-2015-2140R01-CMDH_Improvements_to_support_GSMA_requirements","CMDH Improvements to support GSMA requirements","",2015-09-11 06:09:33,"Input contribution","","WG2 - Architecture","ARC","Nicolas Damour, Sierra Wireless","Nicolas Damour","Sierra Wireless SA","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 06:09:33,2015-09-11 06:09:33,"ARC-2015-2140R01-CMDH_Improvements_to_support_GSMA_requirements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13642","Draft","Temp",280,""
"ARC-2015-2006R02-MNT_CR_request_ID_clarification_(R1)","MNT_CR_request_ID_clarification_(R1)","",2015-09-11 06:11:41,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 06:11:41,2015-09-11 06:11:41,"ARC-2015-2006R02-MNT_CR_request_ID_clarification_(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13643","Draft","CR",112,""
"ARC-2015-2007R02-MNT_CR_request_ID_clarification_(R2)","MNT_CR_request_ID_clarification_(R2)","",2015-09-11 06:11:56,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 06:11:56,2015-09-11 06:11:56,"ARC-2015-2007R02-MNT_CR_request_ID_clarification_(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13644","Draft","CR",112,""
"ARC-2015-2154R03-oneM2M_and_AllJoyn_interworking_TS_skeleton","oneM2M_and_AllJoyn_interworking_TS_skeleton","",2015-09-11 07:51:13,"Input contribution","","WG2 - Architecture","ARC","WI-0018 rapporteur","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 07:51:13,2015-09-11 07:51:13,"ARC-2015-2154R03-oneM2M_and_AllJoyn_interworking_TS_skeleton.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13645","Draft","Temp",46,""
"TP-2015-0802R05-WorkItemProposal_VehicularDomainEnablement","WorkItemProposal_VehicularDomainEnablement","This work item shall produce a technical report analyzing (1) the requirements and use cases for enhancing oneM2M to support vehicular domain services, and (2) the best practice of oneM2M for vehicular domain.",2015-09-11 08:02:19,"Input contribution","","Technical Plenary","TP","Hitachi","Miao Jiang","Hitachi (China) Research & Development Corporation","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 08:02:19,2015-09-11 08:02:19,"TP-2015-0802R05-WorkItemProposal_VehicularDomainEnablement.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13646","Draft","Temp",70,""
"SEC-2015-0592R06-SEC_19_Agenda","SEC 19 Agenda","Agenda for SEC 19 F2F meeting
R03 Monday
R04 Wednesday
R05 Thursday 1
R06 end of meeting",2015-09-11 08:03:30,"Agenda","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 08:03:30,2015-09-11 08:03:30,"SEC-2015-0592R06-SEC_19_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13647","Draft","Temp",163,""
"TP-2015-0831-HERIT_introduction","HERIT introduction","HERIT intrduction",2015-09-11 08:06:23,"Input contribution","","Technical Plenary","TP","HERIT","Hee Suk Park","HERIT","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 08:06:23,2015-09-11 08:06:23,"TP-2015-0831-HERIT_introduction.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13648","Draft","Temp",1952,""
"ARC-2015-2081R01-pending_registration_during_offline","pending registration during offline","",2015-09-11 08:23:15,"Input contribution","","WG2 - Architecture","ARC","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 08:23:15,2015-09-11 08:13:13,"ARC-2015-2081R01-pending_registration_during_offline.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13649","Draft","Temp",185,""
"REQ-2015-0647R01-TS0002_Editorial_update_Capitalization_of_defined_terms","TS0002_Editorial update Capitalization of defined terms","TS-0002_Editorial update Capitalization of defined terms",2015-09-11 08:20:13,"Change request","","WG1 - Requirements","REQ","Roland Hechwartner (Deutsche Telekom)","Roland Hechwartner","Deutsche Telekom AG","REQ 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 08:20:38,2015-09-11 08:20:13,"REQ-2015-0647R01-TS0002_Editorial_update_Capitalization_of_defined_terms.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13650","Agreed","CR",252,""
"ARC-2015-2118R03-Functional_Architecture_for_oneM2M-OIC_interworking","Functional Architecture for oneM2M-OIC interworking","",2015-09-11 08:28:03,"Input contribution","","WG2 - Architecture","ARC","Samsung, KETI, DT&C, Cisco, Intel","Jieun Keum","Samsung Electronics (TTA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 08:28:03,2015-09-11 08:28:03,"ARC-2015-2118R03-Functional_Architecture_for_oneM2M-OIC_interworking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13651","Draft","Temp",253,""
"REQ-2015-0648-CR_on_Time_Series_to_TS-0011","CR on Time Series to TS-0011","",2015-09-11 08:36:56,"Input contribution","","WG1 - Requirements","REQ","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","REQ 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 08:36:56,2015-09-11 08:36:56,"REQ-2015-0648-CR_on_Time_Series_to_TS-0011.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13652","Draft","Temp",89,""
"ARC-2015-2075R03-CR_contentInstance_discovery","CR_contentInstance_discovery","",2015-09-11 08:37:39,"Change request","","WG2 - Architecture","ARC","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 08:37:39,2015-09-11 08:37:39,"ARC-2015-2075R03-CR_contentInstance_discovery.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13653","Draft","CR",354,""
"ARC-2015-2096R02-TR-0021_Referencing_schema","TR-0021_Referencing_schema","TR-0021_Referencing_schema",2015-09-11 08:44:21,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 08:44:21,2015-09-11 08:44:21,"ARC-2015-2096R02-TR-0021_Referencing_schema.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13654","Draft","Temp",72,""
"ARC-2015-2075R04-CR_contentInstance_discovery","CR_contentInstance_discovery","",2015-09-11 08:45:04,"Change request","","WG2 - Architecture","ARC","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 08:45:04,2015-09-11 08:45:04,"ARC-2015-2075R04-CR_contentInstance_discovery.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13655","Draft","CR",359,""
"PRO-2015-0915R04-json_root_elements","json_root_elements","Clarification on root elements in JSON representations",2015-09-11 08:56:59,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-09-11 08:56:59,2015-09-11 08:56:59,"PRO-2015-0915R04-json_root_elements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13656","Draft","CR",129,""
"PRO-2015-0958R01-json_root_elements(R2mirror)","json_root_elements(R2mirror)","Alignment between XML and JSON representations (R2 mirror)",2015-09-11 09:00:46,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-09-11 09:00:46,2015-09-11 09:00:46,"PRO-2015-0958R01-json_root_elements(R2mirror).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13657","Draft","CR",129,""
"ARC-2015-2097R02-TR-0021_Major_composition","TR-0021_Major_composition","TR-0021_Major_composition",2015-09-11 09:01:52,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 09:01:52,2015-09-11 09:01:52,"ARC-2015-2097R02-TR-0021_Major_composition.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13658","Draft","Temp",79,""
"REQ-2015-0649-REQ19_Minutes","REQ19_Minutes","REQ19_Minutes",2015-09-11 09:04:41,"Minutes","","WG1 - Requirements","REQ","Nicole Butler, ATIS","Nicole Butler","Alliance for Telecommunications Industry Solutions (ATIS)","REQ 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 09:04:41,2015-09-11 09:04:41,"REQ-2015-0649-REQ19_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13659","Draft","Temp",195,""
"TP WPM-2015-0009-Minutes_WPM_19_0","Minutes WPM 19.0","",2015-09-11 12:04:57,"Minutes","","TP Work Programme Management","TP WPM","Secretary","Gerry McAuley","European Telecommunications Standards Institute (ETSI)","WPM 19",2015-09-10 22:00:00,2015-09-11 21:59:00,"FRANCE","ETSI",2015-09-11 12:04:57,2015-09-11 09:12:37,"TP_WPM-2015-0009-Minutes_WPM_19_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13660","Draft","Temp",83,""
"ARC-2015-2121R02-CR_definition_of_hop(R1)","CR_definition_of_hop(R1)","",2015-09-11 09:14:50,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 09:14:50,2015-09-11 09:14:50,"ARC-2015-2121R02-CR_definition_of_hop(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13661","Draft","CR",472,""
"ARC-2015-2122R02-CR_definition_of_hop(R2)","CR_definition_of_hop(R2)","",2015-09-11 09:15:08,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 09:15:08,2015-09-11 09:15:08,"ARC-2015-2122R02-CR_definition_of_hop(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13662","Draft","CR",472,""
"ARC-2015-2128R01-CR_service_subscription_resource_type_clarification(R1)","CR_service_subscription_resource_type_clarification(R1)","",2015-09-11 09:27:43,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 09:27:43,2015-09-11 09:27:43,"ARC-2015-2128R01-CR_service_subscription_resource_type_clarification(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13663","Draft","CR",928,""
"ARC-2015-2129R01-CR_service_subscription_resource_type_clarification(R2)","CR_service_subscription_resource_type_clarification(R2)","",2015-09-11 09:28:33,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 09:28:33,2015-09-11 09:28:33,"ARC-2015-2129R01-CR_service_subscription_resource_type_clarification(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13664","Draft","CR",928,""
"TP-2015-0832-status_of_collaborations","status of collaborations","",2015-09-11 09:47:14,"Input contribution","","Technical Plenary","TP","TP chair","Omar Elloumi","Alcatel-Lucent (ATIS)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 09:47:14,2015-09-11 09:47:14,"TP-2015-0832-status_of_collaborations.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13665","Draft","Temp",380,""
"TS-0016-Secure_Environment_Abstraction-V0_2_0","Secure Environment Abstraction","Secure Environment Abstraction post SEC#19",2015-09-11 09:51:30,"Technical Specification","v0.2.0","Work Programme","Work Progr","","Claus Dietze","Giesecke & Devrient GmbH","",,,"","",2015-09-11 09:51:30,2015-09-11 09:51:30,"TS-0016-Secure_Environment_Abstraction-V0_2_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13666","Draft","Perm",354,""
"ARC-2015-2126R02-CR_result_content_parameter_summary(R1)","CR_result_content_parameter_summary(R1)","",2015-09-11 09:51:41,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 09:51:41,2015-09-11 09:51:41,"ARC-2015-2126R02-CR_result_content_parameter_summary(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13667","Draft","CR",203,""
"ARC-2015-2127R02-CR_result_content_parameter_summary(R2)","CR_result_content_parameter_summary(R2)","",2015-09-11 09:51:56,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 09:51:56,2015-09-11 09:51:56,"ARC-2015-2127R02-CR_result_content_parameter_summary(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13668","Draft","CR",210,""
"TST-2015-0197R01-protocol-issues","protocol-issues","Protocol Issues related to Plugtest",2015-09-11 10:02:19,"Agenda","","WG6 - Testing","TST","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","TST 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 10:02:19,2015-09-11 10:02:19,"TST-2015-0197R01-protocol-issues.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13669","Draft","Temp",826,""
"ARC-2015-2159R01-attribute_eventNotificationCriteria_R1","attribute_eventNotificationCriteria_R1","attribute_eventNotificationCriteria_R1",2015-09-11 10:02:57,"Change request","","WG2 - Architecture","ARC","InterDigital","Qing Li","InterDigital Communications (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 10:02:57,2015-09-11 10:02:33,"ARC-2015-2159R01-attribute_eventNotificationCriteria_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13670","Draft","CR",122,""
"ARC-2015-2160R01-attribute_eventNotificationCriteria_R2_Mirror","attribute_eventNotificationCriteria_R2_Mirror","attribute_eventNotificationCriteria_R2_Mirror",2015-09-11 10:04:17,"Change request","","WG2 - Architecture","ARC","InterDigital","Qing Li","InterDigital Communications (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 10:04:17,2015-09-11 10:03:50,"ARC-2015-2160R01-attribute_eventNotificationCriteria_R2_Mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13671","Draft","CR",122,""
"TP-2015-0833-WI-0016_E2E_Security_updated_schedule","WI-0016 E2E Security updated schedule","Schedule Update for WI-0016 End-to-end Security and Group Authentication",2015-09-11 10:06:08,"Input contribution","","Technical Plenary","TP","WG4 Chair (Gemalto)","Francois Ennesser","Gemalto N. V. (ETSI)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 10:06:08,2015-09-11 10:06:08,"TP-2015-0833-WI-0016_E2E_Security_updated_schedule.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13672","Draft","Temp",82,""
"TP-2015-0834-WG6_TST#19_status_report","WG6 TST#19 status report","WG6 TST#19 status report",2015-09-11 10:41:12,"Agenda","","Technical Plenary","TP","WG6 Chair","JaeSeung Song","KETI","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 10:41:12,2015-09-11 10:17:10,"TP-2015-0834-WG6_TST#19_status_report.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13673","Draft","Temp",255,""
"TP-2015-0835-SEC_status_report_to_TP19","SEC status report to TP19","WG4 (SEC) Progress report after SEC 19",2015-09-11 10:20:38,"Input contribution","","Technical Plenary","TP","WG4 SEC Chair","Francois Ennesser","Gemalto N. V. (ETSI)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 10:20:38,2015-09-11 10:20:38,"TP-2015-0835-SEC_status_report_to_TP19.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13674","Draft","Temp",154,""
"TP-2015-0836-WG1_CR_Pack_for_TS-0002","WG1 CR Pack for TS-0002","WG1 CR Pack for TS-0002",2015-09-11 10:23:02,"Change request","","Technical Plenary","TP","Shelby Kiewel - iconectiv, WG1 Chairman","Shelby Kiewel","iconectiv","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 10:23:02,2015-09-11 10:23:02,"TP-2015-0836-WG1_CR_Pack_for_TS-0002.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13675","Draft","CR",935,""
"ARC-2015-2116R02-CR-DISCOVERY_filterCriteria_operation_R2","CR-DISCOVERY_filterCriteria_operation_R2","",2015-09-11 10:41:19,"Change request","","WG2 - Architecture","ARC","InterDigital","Qing Li","InterDigital Communications (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 10:41:19,2015-09-11 10:40:50,"ARC-2015-2116R02-CR-DISCOVERY_filterCriteria_operation_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13676","Draft","CR",48,""
"ARC-2015-2121R03-CR_definition_of_hop(R1)","CR_definition_of_hop(R1)","",2015-09-11 10:49:34,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 10:49:34,2015-09-11 10:49:34,"ARC-2015-2121R03-CR_definition_of_hop(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13677","Draft","CR",472,""
"ARC-2015-2122R03-CR_definition_of_hop(R2)","CR_definition_of_hop(R2)","",2015-09-11 10:50:58,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 10:50:58,2015-09-11 10:50:58,"ARC-2015-2122R03-CR_definition_of_hop(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13678","Draft","CR",473,""
"ARC-2015-2128R02-CR_service_subscription_resource_type_clarification(R1)","CR_service_subscription_resource_type_clarification(R1)","",2015-09-11 10:54:27,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 10:54:27,2015-09-11 10:54:27,"ARC-2015-2128R02-CR_service_subscription_resource_type_clarification(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13679","Draft","CR",928,""
"ARC-2015-2129R02-CR_service_subscription_resource_type_clarification(R2)","CR_service_subscription_resource_type_clarification(R2)","",2015-09-11 10:54:43,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 10:54:43,2015-09-11 10:54:43,"ARC-2015-2129R02-CR_service_subscription_resource_type_clarification(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13680","Draft","CR",928,""
"ARC-2015-2118R04-Functional_Architecture_for_oneM2M-OIC_interworking","Functional Architecture for oneM2M-OIC interworking","",2015-09-11 11:01:53,"Input contribution","","WG2 - Architecture","ARC","Samsung, KETI, DT&C, Cisco, Intel","Jieun Keum","Samsung Electronics (TTA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 11:01:53,2015-09-11 11:01:53,"ARC-2015-2118R04-Functional_Architecture_for_oneM2M-OIC_interworking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13681","Draft","Temp",253,""
"TP WPM-2015-0008R01-Release_Timeline_Discussion","Release Timeline Discussion","Release Timeline Discussion",2015-09-11 11:02:03,"Input contribution","","TP Work Programme Management","TP WPM","WPM Convenor (Roland Hechwartner)","Roland Hechwartner","Deutsche Telekom AG","WPM 19",2015-09-10 22:00:00,2015-09-11 21:59:00,"FRANCE","ETSI",2015-09-11 11:02:03,2015-09-11 11:02:03,"TP_WPM-2015-0008R01-Release_Timeline_Discussion.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13682","Draft","Temp",288,""
