"TST-2015-0178-Minute_TST_18_2","Minute TST 18.2","",2015-08-26 16:05:25,"Minutes","","WG6 - Testing","TST","Secretary","Changho RYOO","Telecommunications Technology Association (TTA)","TST 18.2",2015-08-26 13:00:00,2015-08-26 15:00:00,"","",2015-08-26 16:05:25,2015-08-25 19:29:11,"TST-2015-0178-Minute_TST_18_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13049","Draft","Temp",107,""
"TST-2015-0179-TS-0018-Test_Purposes_contribution","TS-0018-Test Purposes contribution","This contribution proposes a Test Purpose template to be used in TS-0018 � Test Suite Structure and Test Purposes",2015-08-26 09:58:31,"Input contribution","","WG6 - Testing","TST","ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 18.2",2015-08-26 13:00:00,2015-08-26 15:00:00,"","",2015-08-26 16:07:16,2015-08-26 09:58:31,"TST-2015-0179-TS-0018-Test_Purposes_contribution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13051","Noted","Temp",168,""
"TS-0002-Requirements-V2_3_0","Requirements","Requirements",2015-08-26 11:09:44,"Technical Specification","v2.3.0","Work Programme","Work Progr","","Qi Yu","Huawei Technologies UK (ETSI)","",,,"","",2015-08-26 11:09:44,2015-08-26 11:09:44,"TS-0002-Requirements-V2_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13052","Draft","Perm",1637,""
"TST-2015-0180-Resource_Type_Mapping_For_CoAP","Resource Type_Mapping_For_CoAP","Correct resource type option in CoAP binding",2015-08-26 12:51:01,"Change request","","WG6 - Testing","TST","Mahdi Ben Alaya (LAAS-CNRS)","Mahdi Ben Alaya","LAAS-CNRS","TST 18.2",2015-08-26 13:00:00,2015-08-26 15:00:00,"","",2015-08-26 12:51:01,2015-08-26 12:51:01,"TST-2015-0180-Resource_Type_Mapping_For_CoAP.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13053","Draft","CR",1297,""
"TST-2015-0181-Correct_resource_type_number_in_Subscription_create","Correct resource type number in Subscription create","Correct resource type number in Subscription create for HTTP binding",2015-08-26 13:07:58,"Change request","","WG6 - Testing","TST","Mahdi Ben Alaya (LAAS-CNRS)","Mahdi Ben Alaya","LAAS-CNRS","TST 18.2",2015-08-26 13:00:00,2015-08-26 15:00:00,"","",2015-08-26 13:07:58,2015-08-26 13:07:58,"TST-2015-0181-Correct_resource_type_number_in_Subscription_create.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13054","Draft","CR",69,""
"TST-2015-0181R01-Correct_resource_type_number_in_Subscription_create","Correct resource type number in Subscription create","Correct resource type number in Subscription create for HTTP binding",2015-08-26 13:18:17,"Change request","","WG6 - Testing","TST","Mahdi Ben Alaya (LAAS-CNRS)","Mahdi Ben Alaya","LAAS-CNRS","TST 18.2",2015-08-26 13:00:00,2015-08-26 15:00:00,"","",2015-08-26 16:06:59,2015-08-26 13:18:17,"TST-2015-0181R01-Correct_resource_type_number_in_Subscription_create.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13055","Agreed","CR",71,""
"TST-2015-0182-Add_contentType_option_to_notification_Create","Add contentType option to notification Create","Add contentType option to notification Create for CoAP binding",2015-08-26 13:26:25,"Change request","","WG6 - Testing","TST","Mahdi Ben Alaya (LAAS-CNRS)","Mahdi Ben Alaya","LAAS-CNRS","TST 18.2",2015-08-26 13:00:00,2015-08-26 15:00:00,"","",2015-08-26 13:26:25,2015-08-26 13:26:25,"TST-2015-0182-Add_contentType_option_to_notification_Create.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13056","Draft","CR",70,""
"TST-2015-0176R01-TST-18_2-Agenda","TST-18.2-Agenda","TST 18.2 Agenda",2015-08-26 13:41:42,"Agenda","","WG6 - Testing","TST","TST WG Chair","JaeSeung Song","KETI","TST 18.2",2015-08-26 13:00:00,2015-08-26 15:00:00,"","",2015-08-26 13:41:42,2015-08-26 13:41:42,"TST-2015-0176R01-TST-18_2-Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13057","Draft","Temp",92,""
"TST-2015-0180R01-Resource_Type_Mapping_For_CoAP","Resource Type_Mapping_For_CoAP","Correct resource type option in CoAP binding",2015-08-26 15:01:02,"Change request","","WG6 - Testing","TST","Mahdi Ben Alaya (LAAS-CNRS)","Mahdi Ben Alaya","LAAS-CNRS","TST 18.2",2015-08-26 13:00:00,2015-08-26 15:00:00,"","",2015-08-26 16:06:40,2015-08-26 15:01:02,"TST-2015-0180R01-Resource_Type_Mapping_For_CoAP.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13058","Agreed","CR",1507,""
"TST-2015-0182R01-Add_contentType_option_to_notification_Create","Add contentType option to notification Create","Add contentType option to notification Create for CoAP binding",2015-08-26 15:21:22,"Change request","","WG6 - Testing","TST","Mahdi Ben Alaya (LAAS-CNRS)","Mahdi Ben Alaya","LAAS-CNRS","TST 18.2",2015-08-26 13:00:00,2015-08-26 15:00:00,"","",2015-08-26 16:06:28,2015-08-26 15:21:22,"TST-2015-0182R01-Add_contentType_option_to_notification_Create.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13059","Agreed","CR",93,""
