"SDS-2020-0212-Interworking_SensorThingsAPI_update","Interworking SensorThingsAPI update","",2020-07-14 09:46:42,"Input contribution","","WG2 - System Design & Security","SDS","DTAG","Ingo FRIESE","Deutsche Telekom AG","SDS 46 - 23 July",2020-07-22 12:00:00,2020-07-22 15:00:00,"","dial in",2020-07-14 09:46:42,2020-07-07 17:39:44,"SDS-2020-0212-Interworking_SensorThingsAPI_update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32313","Draft","Temp",443,""
"SDS-2020-0108R02-applicableCredIdOptionality","applicableCredIdOptionality","TS-0004 v3_17_0",2020-07-14 08:20:59,"Change request","","WG2 - System Design & Security","SDS","CDOT","RAHUL KUMAR","Centre for the Development of Telematics (C-DoT)","SDS 46 - 15 July",2020-07-15 12:00:00,2020-07-15 15:00:00,"","dial in",2020-07-14 08:39:44,2020-07-14 08:20:59,"SDS-2020-0108R02-applicableCredIdOptionality.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32351","Draft","CR",118,""
"SDS-2020-0109R02-applicableCredIdOptionality_R4","applicableCredIdOptionality_R4","TS-0004 v4_1_0",2020-07-14 08:24:54,"Change request","","WG2 - System Design & Security","SDS","C-DOT","RAHUL KUMAR","Centre for the Development of Telematics (C-DoT)","SDS 46 - 15 July",2020-07-15 12:00:00,2020-07-15 15:00:00,"","dial in",2020-07-14 08:40:15,2020-07-14 08:24:54,"SDS-2020-0109R02-applicableCredIdOptionality_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32352","Draft","CR",121,""
"SDS-2020-0229-applicableCredId_R2","applicableCredId_R2","TS-0004 V_2_26_0",2020-07-14 08:28:30,"Change request","","WG2 - System Design & Security","SDS","C-DOT","RAHUL KUMAR","Centre for the Development of Telematics (C-DoT)","SDS 46 - 15 July",2020-07-15 12:00:00,2020-07-15 15:00:00,"","dial in",2020-07-14 08:28:30,2020-07-14 08:28:30,"SDS-2020-0229-applicableCredId_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32353","Draft","CR",118,""
"SDS-2020-0230-applicableCredId_TS0001_R2","applicableCredId_TS0001_R2","TS-0001 V_2_27_0",2020-07-14 08:32:38,"Change request","","WG2 - System Design & Security","SDS","C-DOT","RAHUL KUMAR","Centre for the Development of Telematics (C-DoT)","SDS 46 - 15 July",2020-07-15 12:00:00,2020-07-15 15:00:00,"","dial in",2020-07-14 08:32:38,2020-07-14 08:32:38,"SDS-2020-0230-applicableCredId_TS0001_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32354","Draft","CR",191,""
"RDM-2020-0058-TR-0049_full_text_editorial_check","TR-0049 full text editorial check","TR-0049 v0.6.0",2020-07-14 08:36:18,"Change request","","WG1 - Requirements & Domain Models","RDM","Zhirong Zeng (Hitachi)","Zhirong Zeng","Hitachi Europe Ltd.","RDM 46 - 16 July",2020-07-16 12:00:00,2020-07-16 15:00:00,"","https://global.gotomeeting.com/join/923690309",2020-07-14 08:36:18,2020-07-14 08:36:17,"RDM-2020-0058-TR-0049_full_text_editorial_check.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32355","Draft","CR",80,""
"SDS-2020-0231-applicableCredId_TS0001_R3","applicableCredId_TS0001_R3","TS-0001 V_3_20_0",2020-07-14 08:36:49,"Change request","","WG2 - System Design & Security","SDS","C-DOT","RAHUL KUMAR","Centre for the Development of Telematics (C-DoT)","SDS 46 - 15 July",2020-07-15 12:00:00,2020-07-15 15:00:00,"","dial in",2020-07-14 08:36:49,2020-07-14 08:36:49,"SDS-2020-0231-applicableCredId_TS0001_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32356","Draft","CR",132,""
"SDS-2020-0232-applicableCredId_TS0001_R4","applicableCredId_TS0001_R4","TS-0001 V_4_6_0",2020-07-14 08:39:20,"Change request","","WG2 - System Design & Security","SDS","C-DOT","RAHUL KUMAR","Centre for the Development of Telematics (C-DoT)","SDS 46 - 15 July",2020-07-15 12:00:00,2020-07-15 15:00:00,"","dial in",2020-07-14 08:39:20,2020-07-14 08:39:20,"SDS-2020-0232-applicableCredId_TS0001_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32357","Draft","CR",136,""
"SDS-2020-0224R01-RSC_Mapping_Mismatches","RSC Mapping Mismatches","TS0008 and TS0009",2020-07-14 17:53:26,"Input contribution","","WG2 - System Design & Security","SDS","IBM","Peter Niblett","IBM Europe","SDS 46 - 08 July",2020-07-08 12:00:00,2020-07-08 15:00:00,"","dial in",2020-07-14 17:53:26,2020-07-14 17:53:26,"SDS-2020-0224R01-RSC_Mapping_Mismatches.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32358","Draft","Temp",227,""
"SDS-2020-0115R03-TS-0004-e2eQosSession_R4","TS-0004-e2eQosSession_R4","TS-0004",2020-07-14 21:40:07,"Change request","","WG2 - System Design & Security","SDS","Convida, KDDI","Dale Seed","Convida Wireless LLC","SDS 46 - 08 July",2020-07-08 12:00:00,2020-07-08 15:00:00,"","dial in",2020-07-14 21:40:07,2020-07-14 21:40:07,"SDS-2020-0115R03-TS-0004-e2eQosSession_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32359","Draft","CR",583,""
"SDS-2020-0121R01-TS-0004-permission_based_discovery_R4","TS-0004-permission_based_discovery_R4","TS-0004",2020-07-14 22:29:59,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 46 - 08 July",2020-07-08 12:00:00,2020-07-08 15:00:00,"","dial in",2020-07-14 22:29:59,2020-07-14 22:29:59,"SDS-2020-0121R01-TS-0004-permission_based_discovery_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32360","Draft","CR",386,""
