"ARC-2017-0115R03-Resource_Type_group_Rel-3","Resource Type group Rel-3","Resource Type group Rel-3",2017-05-14 11:01:50,"Change request","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon Kim","KT","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-14 11:01:50,2017-05-14 11:01:50,"ARC-2017-0115R03-Resource_Type_group_Rel-3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21914","Draft","CR",221,""
"MAS-2017-0089R01-Discussion_on_(generic)_Interworking_using_structured_attributes","Discussion on (generic) Interworking using structured attributes","",2017-05-14 12:22:43,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS28.2",2017-05-15 13:00:00,2017-05-15 14:30:00,"","",2017-05-14 12:22:43,2017-05-14 12:22:43,"MAS-2017-0089R01-Discussion_on_(generic)_Interworking_using_structured_attributes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21915","Draft","Temp",608,""
"PRO-2017-0091R01-Discussion_on_(generic)_Interworking_using_structured_attributes","Discussion_on_(generic)_Interworking_using_structured_attributes","",2017-05-14 12:24:15,"Input contribution","","WG3 - Protocols","PRO","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","PRO 28.2",2017-05-16 12:30:00,2017-05-16 14:00:00,"","",2017-05-14 12:24:15,2017-05-14 12:24:15,"PRO-2017-0091R01-Discussion_on_(generic)_Interworking_using_structured_attributes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21916","Draft","Temp",602,""
"SEC-2017-0065-CR_TR-0041_Algorithm_details","CR TR-0041 Algorithm details","CR TR-0041 Algorithm details",2017-05-14 12:43:12,"Change request","","WG4 - Security","SEC","Huawei","Jie SHI","Huawei Technologies Co.,Ltd (CCSA)","SEC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-14 12:43:12,2017-05-14 12:43:12,"SEC-2017-0065-CR_TR-0041_Algorithm_details.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21917","Draft","CR",147,""
"ARC-2017-0195-Proximal_IoT_Interworking_solution_discussion","Proximal_IoT_Interworking_solution_discussion","",2017-05-14 15:01:25,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-14 15:01:25,2017-05-14 15:01:25,"ARC-2017-0195-Proximal_IoT_Interworking_solution_discussion.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21918","Draft","Temp",695,""
"ARC-2017-0196-OSGi_oneM2M_service_mapping","OSGi_oneM2M_service_mapping","",2017-05-14 15:02:44,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-14 15:02:44,2017-05-14 15:02:44,"ARC-2017-0196-OSGi_oneM2M_service_mapping.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21919","Draft","Temp",508,""
"ARC-2017-0197-Modbus_Interworking_solutions","Modbus_Interworking_solutions","",2017-05-14 15:15:24,"Input contribution","","WG2 - Architecture","ARC","ZTE","QIUTING LI","ZTE Corporation (CCSA)","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-14 15:15:24,2017-05-14 15:15:24,"ARC-2017-0197-Modbus_Interworking_solutions.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21920","Draft","Temp",462,""
"SEC-2017-0061R02-CR_TS-0003_R2_Correction_to_Access_Control_mechanism","CR_TS-0003_R2_Correction_to_Access_Control_mechanism","Corrections to the access control mechanism",2017-05-14 20:19:45,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-14 20:19:45,2017-05-14 20:19:45,"SEC-2017-0061R02-CR_TS-0003_R2_Correction_to_Access_Control_mechanism.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21921","Draft","CR",500,""
"SEC-2017-0066-TS-0032_addressing_editors_notes","TS-0032_addressing_editors_notes","Addressing Editor�s Notes in  TS-0032v0_0_4, MAF and MEF Interface Specification",2017-05-14 20:52:32,"Input contribution","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-14 20:52:32,2017-05-14 20:22:51,"SEC-2017-0066-TS-0032_addressing_editors_notes.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21922","Draft","Temp",282,""
"ARC-2017-0047R01-TS-0026_Background_Data_Transfer","TS-0026_Background_Data_Transfer","",2017-05-14 21:01:21,"Change request","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-14 21:01:21,2017-05-14 20:32:16,"ARC-2017-0047R01-TS-0026_Background_Data_Transfer.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21923","Draft","CR",444,""
"ARC-2017-0198-BDT_approaches_discussion","BDT approaches discussion","",2017-05-14 21:01:40,"Input contribution","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-14 21:01:40,2017-05-14 20:33:12,"ARC-2017-0198-BDT_approaches_discussion.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21924","Draft","Temp",651,""
"ARC-2017-0199-TR-0026_time_sync_key_issue","TR-0026 time sync key issue","",2017-05-14 21:01:57,"Change request","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-14 21:01:57,2017-05-14 20:34:30,"ARC-2017-0199-TR-0026_time_sync_key_issue.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21925","Draft","CR",112,""
"ARC-2017-0200-TS-0001_maintaining_AE_contact_solution_from_TR-0026","TS-0001 maintaining AE contact solution from TR-0026","",2017-05-14 21:02:18,"Change request","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-14 21:02:18,2017-05-14 20:35:29,"ARC-2017-0200-TS-0001_maintaining_AE_contact_solution_from_TR-0026.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21926","Draft","CR",3257,""
"ARC-2017-0201-TS-0001_filtering_clarifications_and_enhancements","TS-0001 filtering clarifications and enhancements","",2017-05-14 21:03:09,"Change request","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-14 21:03:09,2017-05-14 20:36:29,"ARC-2017-0201-TS-0001_filtering_clarifications_and_enhancements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21927","Draft","CR",252,""
"ARC-2017-0202-contentInstance_immutability_discussion","contentInstance immutability discussion","",2017-05-14 21:03:27,"Agenda","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-14 21:03:27,2017-05-14 20:37:44,"ARC-2017-0202-contentInstance_immutability_discussion.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21928","Draft","Temp",124,""
"PRO-2017-0110-XSD_descriptorRepresentation_correction_R3","XSD_descriptorRepresentation_correction_R3","Correction of an error in the XSD",2017-05-14 21:28:17,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-14 21:28:17,2017-05-14 21:22:40,"PRO-2017-0110-XSD_descriptorRepresentation_correction_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21929","Draft","CR",77,""
"PRO-2017-0111-XSD_descriptorRepresentation_correction_R2","XSD_descriptorRepresentation_correction_R2","Correction of XSD",2017-05-14 21:28:00,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-14 21:28:00,2017-05-14 21:24:42,"PRO-2017-0111-XSD_descriptorRepresentation_correction_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21930","Draft","CR",77,""
"ARC-2017-0203-TR-0044_Introduction_to_heterogeneous_identification_service","TR-0044 Introduction to heterogeneous identification service","TR-0044 Introduction to heterogeneous identification service",2017-05-14 22:02:25,"Input contribution","","WG2 - Architecture","ARC","Computer Network Information Center, Chinese Academy of Sciences (CNIC)","Yuan TAO","Computer Network Information Center&Chinese Academy of Sciences Guangzhou Sub-center","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-14 22:02:25,2017-05-14 22:02:25,"ARC-2017-0203-TR-0044_Introduction_to_heterogeneous_identification_service.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21931","Draft","Temp",50,""
"ARC-2017-0204-TR-0044_Existing_technologies","TR-0044 Existing technologies","TR-0044 Existing technologies",2017-05-14 22:08:29,"Input contribution","","WG2 - Architecture","ARC","Computer Network Information Center, Chinese Academy of Sciences (CNIC)","Yuan TAO","Computer Network Information Center&Chinese Academy of Sciences Guangzhou Sub-center","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-14 22:08:29,2017-05-14 22:08:29,"ARC-2017-0204-TR-0044_Existing_technologies.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21932","Draft","Temp",458,""
"ARC-2017-0205-TR-0044_Use_cases_analysis","TR-0044 Use cases analysis","TR-0044 Use cases analysis",2017-05-14 22:11:56,"Input contribution","","WG2 - Architecture","ARC","Computer Network Information Center, Chinese Academy of Sciences (CNIC)","Yuan TAO","Computer Network Information Center&Chinese Academy of Sciences Guangzhou Sub-center","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-14 22:11:56,2017-05-14 22:11:56,"ARC-2017-0205-TR-0044_Use_cases_analysis.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21933","Draft","Temp",55,""
"ARC-2017-0206-TR-0044_Potential_enhancements","TR-0044 Potential enhancements","TR-0044 Potential enhancements",2017-05-14 22:14:53,"Input contribution","","WG2 - Architecture","ARC","Computer Network Information Center, Chinese Academy of Sciences (CNIC)","Yuan TAO","Computer Network Information Center&Chinese Academy of Sciences Guangzhou Sub-center","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-14 22:14:53,2017-05-14 22:14:52,"ARC-2017-0206-TR-0044_Potential_enhancements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21934","Draft","Temp",477,""
