"SDS-2019-0386R01-Message_Scripting","Message Scripting","TR-0053",2019-07-11 00:44:10,"Input contribution","","WG2 - System Design & Security","SDS","Convida","JaeSeung Song","KETI","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 01:12:52,2019-07-11 00:44:10,"SDS-2019-0386R01-Message_Scripting.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30304","Noted","Temp",570,""
"SDS-2019-0373R04-Dynamic_Authorisation_Enhancement_Nested_Token","Dynamic Authorisation Enhancement_Nested Token","TS-0003",2019-07-11 00:46:19,"Change request","","WG2 - System Design & Security","SDS","Leila Le Brun (Orange)","Leila Le Brun","ORANGE","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 00:46:19,2019-07-11 00:46:19,"SDS-2019-0373R04-Dynamic_Authorisation_Enhancement_Nested_Token.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30305","Draft","CR",687,""
"RDM-2019-0079-TR-0046-Case_study_for_PWS_in_Europe","TR-0046-Case study for PWS in Europe","TR-0046",2019-07-11 00:50:14,"Input contribution","","WG1 - Requirements & Domain Models","RDM","SyncTechno","TaeHyun KIM","SyncTechno Inc","RDM 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 00:50:14,2019-07-11 00:47:26,"RDM-2019-0079-TR-0046-Case_study_for_PWS_in_Europe.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30306","Draft","Temp",156,""
"SDS-2019-0383R01-editorial_change_of_sub-group_creation_procedure_in_TS-0004_-_R3","editorial change of sub-group creation procedure in TS-0004 - R3","TS-0004",2019-07-11 00:55:36,"Change request","","WG2 - System Design & Security","SDS","BOE","Albert ZHAO","BOE Technology Group CO.,LTD","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 03:39:47,2019-07-11 00:55:36,"SDS-2019-0383R01-editorial_change_of_sub-group_creation_procedure_in_TS-0004_-_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30307","Agreed","CR",95,""
"SDS-2019-0381R01-editorial_change_of_group_update_procedure_in_TS-0004_R3","editorial change of group update procedure in TS-0004 R3","TS-0004",2019-07-11 00:56:31,"Change request","","WG2 - System Design & Security","SDS","BOE","Albert ZHAO","BOE Technology Group CO.,LTD","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 03:39:23,2019-07-11 00:56:30,"SDS-2019-0381R01-editorial_change_of_group_update_procedure_in_TS-0004_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30308","Agreed","CR",101,""
"SDS-2019-0386R02-Message_Scripting","Message Scripting","TR-0053",2019-07-11 01:25:22,"Input contribution","","WG2 - System Design & Security","SDS","Convida, Hyudai Motor, KETI","JaeSeung Song","KETI","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 01:26:05,2019-07-11 01:25:22,"SDS-2019-0386R02-Message_Scripting.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30309","Agreed","Temp",539,""
"SDS-2019-0399R01-TS-0026-Traffic_Patterns_Error_handling","TS-0026-Traffic Patterns Error handling","TS-0026 v3.1.0",2019-07-11 01:42:46,"Change request","","WG2 - System Design & Security","SDS","KDDI","Kenichi YAMAMOTO","KDDI Corporation","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 01:42:46,2019-07-11 01:42:46,"SDS-2019-0399R01-TS-0026-Traffic_Patterns_Error_handling.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30310","Draft","CR",432,""
"SDS-2019-0360R02-TS-0001-QoS_Resource","TS-0001-QoS_Resource","TS-0001V4.1.0",2019-07-11 01:43:16,"Change request","","WG2 - System Design & Security","SDS","Huawei (BEI XU)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 01:44:12,2019-07-11 01:43:16,"SDS-2019-0360R02-TS-0001-QoS_Resource.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30311","Agreed","CR",111,""
"SDS-2019-0359R02-TS-0026-3GPP_QoS_Solution","TS-0026-3GPP_QoS_Solution","TS-0026V4.1.0",2019-07-11 01:43:50,"Change request","","WG2 - System Design & Security","SDS","Huawei (BEI XU)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 01:44:27,2019-07-11 01:43:50,"SDS-2019-0359R02-TS-0026-3GPP_QoS_Solution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30312","Agreed","CR",1411,""
"RDM-2019-0080-Access_Control_Using_Several_Tokens","Access_Control_Using_Several_Tokens","TR-0001 v 2.4.1",2019-07-11 01:49:53,"Change request","","WG1 - Requirements & Domain Models","RDM","Leila Le Brun (Orange)","Leila Le Brun","ORANGE","RDM 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 01:49:53,2019-07-11 01:49:53,"RDM-2019-0080-Access_Control_Using_Several_Tokens.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30313","Draft","CR",2526,""
"SDS-2019-0401-Discussion_on_WI_0088_next_steps","Discussion on WI 0088 next steps","TS 0003, TS 0004",2019-07-11 02:02:25,"Status report","","WG2 - System Design & Security","SDS","Leila Le Brun (Orange)","Leila Le Brun","ORANGE","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 09:27:10,2019-07-11 02:02:25,"SDS-2019-0401-Discussion_on_WI_0088_next_steps.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30314","Noted","Temp",200,""
"SDS-2019-0378R02-TR0053-Subscription_&_Notification","TR0053-Subscription & Notification","",2019-07-11 02:12:30,"Input contribution","","WG2 - System Design & Security","SDS","BOE","Albert ZHAO","BOE Technology Group CO.,LTD","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 03:43:52,2019-07-11 02:12:29,"SDS-2019-0378R02-TR0053-Subscription_&_Notification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30315","Agreed","Temp",143,""
"SDS-2019-0402-Datatype_in_CrossResourceSubscription(R3)","Datatype in CrossResourceSubscription(R3)","TS-0004 Release 3",2019-07-11 04:12:48,"Change request","","WG2 - System Design & Security","SDS","IBM","Peter Niblett","IBM Europe","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 04:12:48,2019-07-11 03:21:00,"SDS-2019-0402-Datatype_in_CrossResourceSubscription(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30316","Draft","CR",147,""
"SDS-2019-0362R02-TR-0055-KI_OF_Downlink_Continuity_FOR_PC5_Communication","TR-0055-KI_OF_Downlink_Continuity_FOR_PC5_Communication","TR-0055V0.4.0",2019-07-11 03:23:13,"Change request","","WG2 - System Design & Security","SDS","Huawei (BEI XU)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 08:33:32,2019-07-11 03:23:13,"SDS-2019-0362R02-TR-0055-KI_OF_Downlink_Continuity_FOR_PC5_Communication.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30317","Noted","CR",1956,""
"TP-2019-0009R02-Newbies_Session","Newbies Session","",2019-07-11 04:02:58,"Input contribution","","Technical Plenary","TP","WPM Convenor (Roland Hechwartner, Deutsche Telekom)","Roland HECHWARTNER","Deutsche Telekom AG","TP 39",2019-02-18 07:30:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-07-11 04:02:58,2019-07-11 04:02:58,"TP-2019-0009R02-Newbies_Session.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30318","Draft","Temp",1434,""
"TP-2019-0123-WI-0094_Update","WI-0094 Update","WI-0094 Update",2019-07-11 04:08:57,"Input contribution","","Technical Plenary","TP","KETI","InSong Lee","KETI","TP 41",2019-07-08 00:30:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 04:08:57,2019-07-11 04:08:57,"TP-2019-0123-WI-0094_Update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30319","Draft","Temp",81,""
"SDS-2019-0376R02-Adding_a_new_element_to_TS-0004","Adding_a_new_element_to_TS-0004","TS-0004-V3.11.2",2019-07-11 05:29:43,"Change request","","WG2 - System Design & Security","SDS","CMCC","Xiaotao Li","China Mobile Communications Corporation","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 05:29:43,2019-07-11 05:29:43,"SDS-2019-0376R02-Adding_a_new_element_to_TS-0004.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30320","Draft","CR",567,""
"SDS-2019-0403-Adding_a_new_element_XOR_to_TS-0001","Adding_a_new_element_XOR_to_TS-0001","TS-0001-V4_1_0",2019-07-11 05:33:09,"Change request","","WG2 - System Design & Security","SDS","CMCC","Xiaotao Li","China Mobile Communications Corporation","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 05:33:09,2019-07-11 05:33:09,"SDS-2019-0403-Adding_a_new_element_XOR_to_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30321","Draft","CR",150,""
"TP-2019-0124-CR_pack_for_TS-0023_TP41","CR_pack_for_TS-0023_TP41","TS-0023",2019-07-11 06:01:44,"Input contribution","","Technical Plenary","TP","RDM Chair (Shane HE)","Shane HE","Nokia Germany","TP 41",2019-07-08 00:30:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 06:01:44,2019-07-11 06:01:44,"TP-2019-0124-CR_pack_for_TS-0023_TP41.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30322","Draft","Temp",92,""
"TP-2019-0125-CR_pack_for_TR-0026_TP41","CR pack for TR-0026 TP41","TR-0026",2019-07-11 06:05:03,"Input contribution","","Technical Plenary","TP","RDM Chair (Shane HE)","Shane HE","Nokia Germany","TP 41",2019-07-08 00:30:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 06:11:46,2019-07-11 06:05:03,"TP-2019-0125-CR_pack_for_TR-0026_TP41.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30323","Draft","Temp",230,""
"TP-2019-0126-CR_pack_for_TR-0049_TP41","CR_pack_for_TR-0049_TP41","TR-0049",2019-07-11 06:09:13,"Input contribution","","Technical Plenary","TP","RDM Chair (Shane HE)","Shane HE","Nokia Germany","TP 41",2019-07-08 00:30:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 06:09:13,2019-07-11 06:09:13,"TP-2019-0126-CR_pack_for_TR-0049_TP41.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30324","Draft","Temp",1020,""
"SDS-2019-0404-New_Error_Code_for_3GPP_QoS","New Error Code for 3GPP QoS","TS-0004 v4.x",2019-07-11 07:19:38,"Change request","","WG2 - System Design & Security","SDS","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 09:41:03,2019-07-11 07:17:47,"SDS-2019-0404-New_Error_Code_for_3GPP_QoS.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30327","Agreed","CR",53,""
"SDS-2019-0405-Deferred_Notification_Potential_Solution","Deferred Notification Potential Solution","TR-0053",2019-07-11 07:33:04,"Input contribution","","WG2 - System Design & Security","SDS","BOE","Albert ZHAO","BOE Technology Group CO.,LTD","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 07:34:27,2019-07-11 07:33:04,"SDS-2019-0405-Deferred_Notification_Potential_Solution.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30328","Draft","Temp",59,""
"SDS-2019-0362R03-TR-0055-KI_OF_Downlink_Continuity_FOR_PC5_Communication","TR-0055-KI_OF_Downlink_Continuity_FOR_PC5_Communication","TR-0055V0.4.0",2019-07-11 08:35:28,"Change request","","WG2 - System Design & Security","SDS","Huawei (BEI XU)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 08:35:28,2019-07-11 08:35:28,"SDS-2019-0362R03-TR-0055-KI_OF_Downlink_Continuity_FOR_PC5_Communication.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30329","Draft","CR",1958,""
"SDS-2019-0253R03-TS0001-Time_Series_New_Attribute_R3","TS0001-Time_Series_New_Attribute_R3","TS-0001",2019-07-11 14:52:15,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 14:52:15,2019-07-11 14:52:15,"SDS-2019-0253R03-TS0001-Time_Series_New_Attribute_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30330","Draft","CR",64,""
"SDS-2019-0292R02-TS0001-Time_Series_New_Attribute_R4","TS0001-Time_Series_New_Attribute_R4","TS-0001",2019-07-11 14:53:26,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 14:53:26,2019-07-11 14:53:26,"SDS-2019-0292R02-TS0001-Time_Series_New_Attribute_R4.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30331","Draft","CR",62,""
"RDM-2019-0070R02-Adding_a_new_element_to_TS-0023","Adding_a_new_element_to_TS-0023","TS-0023 V4.1.0",2019-07-11 15:57:20,"Change request","","WG1 - Requirements & Domain Models","RDM","CMCC","Xiaotao Li","China Mobile Communications Corporation","RDM 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 15:57:20,2019-07-11 15:57:20,"RDM-2019-0070R02-Adding_a_new_element_to_TS-0023.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30332","Draft","CR",155,""
"RDM-2019-0080R01-Access_Control_Using_Several_Tokens","Access_Control_Using_Several_Tokens","TR-0001 v 2.4.1",2019-07-11 15:58:20,"Change request","","WG1 - Requirements & Domain Models","RDM","Leila Le Brun (Orange)","Leila Le Brun","ORANGE","RDM 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-11 15:58:20,2019-07-11 15:58:20,"RDM-2019-0080R01-Access_Control_Using_Several_Tokens.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30333","Draft","CR",2351,""
