"TP WPM-2016-0002-List_of_Input_Contributions_per_WI-TP#21","List of Input Contributions per WI-TP#21","List of Input Contributions per WI-TP#21",2016-01-12 10:11:15,"Input contribution","","TP Work Programme Management","TP WPM","WPM Convenor (Roland Hechwartner)","Roland Hechwartner","Deutsche Telekom AG","WPM 21",2016-01-19 16:30:00,2016-01-19 17:30:00,"UNITED STATES","San Diego",2016-01-12 10:11:15,2016-01-11 15:53:30,"TP_WPM-2016-0002-List_of_Input_Contributions_per_WI-TP#21.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15088","Draft","Temp",33,""
"PRO-2016-0016-Align_w_TS-0001_eventType_notification","Align. w TS-0001 eventType notification","Align. w TS-0001 eventType notification",2016-01-12 00:26:52,"Change request","","WG3 - Protocols","PRO","Gemalto N.V","Thierry GARNIER","Gemalto N. V. (ETSI)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-12 00:26:52,2016-01-11 17:41:03,"PRO-2016-0016-Align_w_TS-0001_eventType_notification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15095","Draft","CR",102,""
"ARC-2015-2261R05-TS-0014_IW_LWM2M_Object_Security","TS-0014 IW LWM2M Object Security","TS-0014 IW LWM2M Object Security",2016-01-12 00:40:14,"Input contribution","","WG2 - Architecture","ARC","Gemalto N.V","Thierry GARNIER","Gemalto N. V. (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-12 00:40:14,2016-01-12 00:40:14,"ARC-2015-2261R05-TS-0014_IW_LWM2M_Object_Security.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15097","Draft","Temp",94,""
"MAS-2016-0031-Addressing_Editors_Notes_in_TS-0012","Addressing_Editors_Notes_in_TS-0012","Addressing_Editors_Notes_in_TS-0012",2016-01-12 02:16:24,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","KET, NEC","Minwoo Ryu","KETI","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-12 02:16:24,2016-01-12 02:16:24,"MAS-2016-0031-Addressing_Editors_Notes_in_TS-0012.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15098","Draft","CR",99,""
"ARC-2016-0071-Transaction_Management","Transaction Management","This contribution is to discuss a consideration of transaction management when adopting it in oneM2M system.",2016-01-12 08:19:05,"Input contribution","","WG2 - Architecture","ARC","KETI","Sungchan Choi","KETI","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-12 08:19:05,2016-01-12 08:19:05,"ARC-2016-0071-Transaction_Management.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15099","Draft","Temp",390,""
"SEC-2016-0005R01-SEC_20_5_Interim_F2F_Agenda","SEC 20.5 Interim F2F Agenda","Draft agenda Monday 10/1",2016-01-12 10:12:20,"Agenda","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 20.5",2016-01-14 17:00:00,2016-01-16 02:00:00,"UNITED STATES","Qualcomm San Diego",2016-01-12 10:12:20,2016-01-12 10:12:20,"SEC-2016-0005R01-SEC_20_5_Interim_F2F_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15100","Draft","Temp",139,""
"SEC-2016-0014-SEC_21_Agenda","SEC 21 Agenda","Draft agenda before SEC 20.5 and BEFORE SCHEDULE DECISIONS",2016-01-12 16:26:38,"Agenda","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-12 16:27:44,2016-01-12 10:17:45,"SEC-2016-0014-SEC_21_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15101","Draft","Temp",160,""
"TP-2016-0005-LS-consent_of_Semantics_based_requirements_&_framework_of_the_IoT","LS-consent of Semantics based requirements & framework of the IoT","LS from ITU-T SG13 for information only",2016-01-12 10:18:32,"Liaison statement","","Technical Plenary","TP","ITU-T SG13","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-12 10:18:32,2016-01-12 10:18:32,"TP-2016-0005-LS-consent_of_Semantics_based_requirements_&_framework_of_the_IoT.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15102","Draft","Temp",692,""
"MAS-2016-0021R01-CRs-TS-0023-IM_5_4_Device_Models(LGE_SS)","CRs-TS-0023-IM_5_4_Device_Models(LGE_SS)","",2016-01-12 11:28:10,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics, Samsung","Dongjoo Kim","LG Electronics (TTA)","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-13 00:44:48,2016-01-12 11:28:10,"MAS-2016-0021R01-CRs-TS-0023-IM_5_4_Device_Models(LGE_SS).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15104","Draft","CR",1413,""
"MAS-2016-0032-CRs-TS-0023-IM_5_5_Enumeration_Definition(LGE)","CRs-TS-0023-IM_5_5_Enumeration Definition(LGE)","",2016-01-12 11:31:04,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-12 11:31:04,2016-01-12 11:31:04,"MAS-2016-0032-CRs-TS-0023-IM_5_5_Enumeration_Definition(LGE).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15105","Draft","CR",1388,""
"PRO-2016-0018-Agenda_PRO_20_3","Agenda PRO 20.3","",2016-01-12 12:21:58,"Agenda","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 20.3",2016-01-12 13:30:00,2016-01-12 15:00:00,"","",2016-01-12 14:00:53,2016-01-12 11:42:10,"PRO-2016-0018-Agenda_PRO_20_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15106","Agreed","Temp",131,""
