"PRO-2016-0453-Minutes_PRO_25_3","Minutes PRO 25.3","",2016-11-17 10:06:13,"Minutes","","WG3 - Protocols","PRO","Karen Hughes, ETSI","Karen Hughes","European Telecommunications Standards Institute (ETSI)","PRO 25.3",2016-11-16 12:30:00,2016-11-16 14:00:00,"","",2016-11-17 10:06:13,2016-11-16 14:13:26,"PRO-2016-0453-Minutes_PRO_25_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19551","Draft","Temp",121,""
"SEC-2016-0178-TS-0003_Security_Solutions-v2_5_0_DRAFT","TS-0003 Security Solutions-v2 5 0 DRAFT","",2016-11-17 03:43:47,"Input contribution","","WG4 - Security","SEC","Qualcomm Inc. (TIA) - Rapporteur","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 25.1/MAS",2016-11-21 12:00:00,2016-11-21 14:00:00,"","",2016-11-17 03:43:47,2016-11-17 03:43:47,"SEC-2016-0178-TS-0003_Security_Solutions-v2_5_0_DRAFT.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19554","Draft","Temp",7218,""
"SEC-2016-0179-TS-0003_Security_Solutions-v3_0_0_DRAFT","TS-0003 Security Solutions-v3 0 0 DRAFT","",2016-11-17 03:47:59,"Input contribution","","WG4 - Security","SEC","Qualcomm Inc. (TIA) - Rapporteur","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 25.1/MAS",2016-11-21 12:00:00,2016-11-21 14:00:00,"","",2016-11-17 03:47:59,2016-11-17 03:47:59,"SEC-2016-0179-TS-0003_Security_Solutions-v3_0_0_DRAFT.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19555","Draft","Temp",7666,""
"ARC-2016-0484R01-NewRequestParameterForFanout(R3)","NewRequestParameterForFanout(R3)","",2016-11-17 06:05:02,"Change request","","WG2 - Architecture","ARC","C-DOT","Poornima Trivedi","Centre for the Development of Telematics (C-DoT)","ARC 25.2",2016-11-24 13:00:00,2016-11-24 14:30:00,"","",2016-11-17 06:05:28,2016-11-17 06:05:02,"ARC-2016-0484R01-NewRequestParameterForFanout(R3).DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19556","Draft","CR",63,""
"ARC-2016-0456R03-Senarios_for_DDS_protocol_binding_with_central_control","Senarios for DDS protocol binding with central control","",2016-11-17 07:48:12,"Input contribution","","WG2 - Architecture","ARC","Huawei","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 25.2",2016-11-24 13:00:00,2016-11-24 14:30:00,"","",2016-11-17 07:48:12,2016-11-17 07:48:12,"ARC-2016-0456R03-Senarios_for_DDS_protocol_binding_with_central_control.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19557","Draft","Temp",372,""
"ARC-2016-0487-TS0026_new_baseline","TS0026 new baseline","",2016-11-17 08:09:04,"Agenda","","WG2 - Architecture","ARC","Huawei","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 25.2",2016-11-24 13:00:00,2016-11-24 14:30:00,"","",2016-11-17 08:09:04,2016-11-17 08:09:04,"ARC-2016-0487-TS0026_new_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19558","Draft","Temp",49,""
"TST-2016-0213-TS-0013-Interoperability_Testing-V2_0_0","TS-0013-Interoperability_Testing-V2_0_0","Baseline of TS-0013 for release 2",2016-11-17 11:42:15,"Input contribution","","WG6 - Testing","TST","Laurent Velez, ETSI","Laurent Velez","European Telecommunications Standards Institute (ETSI)","TST 25.2",2016-11-22 13:30:00,2016-11-22 15:00:00,"","",2016-11-17 11:42:15,2016-11-17 11:42:15,"TST-2016-0213-TS-0013-Interoperability_Testing-V2_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19559","Draft","Temp",7595,""
"TST-2016-0213R01-TS-0013-Interoperability_Testing-V2_0_0","TS-0013-Interoperability_Testing-V2_0_0","Baseline of TS-0013 for release 2",2016-11-17 16:36:21,"Input contribution","","WG6 - Testing","TST","Laurent Velez, ETSI","Laurent Velez","European Telecommunications Standards Institute (ETSI)","TST 25.2",2016-11-22 13:30:00,2016-11-22 15:00:00,"","",2016-11-17 16:36:21,2016-11-17 16:36:21,"TST-2016-0213R01-TS-0013-Interoperability_Testing-V2_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19562","Draft","Temp",7569,""
"TP WPM-2016-0028-Agenda_WPM25_1","Agenda_ WPM25_1","Agenda_ WPM25_1",2016-11-17 16:44:21,"Agenda","","TP Work Programme Management","TP WPM","Roland Hechwartner, WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","WPM 25.1",2016-11-23 12:30:00,2016-11-23 14:00:00,"","https://global.gotomeeting.com/join/301094149",2016-11-17 16:44:21,2016-11-17 16:44:21,"TP_WPM-2016-0028-Agenda_WPM25_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19563","Draft","Temp",78,""
"MARCOM-2016-0071-Press_Release_for_36-hour_Review_Open_Source_Groups","Press Release for 36-hour Review: Open Source Groups","Press Release for 36-hour Review: Open Source Groups",2016-11-17 17:39:24,"Input contribution","","Marketing & Communications","MARCOM","Press Release for 36-hour Review: Open Source Groups","Sharon Oddy","iconectiv (ATIS)","MARCOM 34.2",2016-12-13 13:00:00,2016-12-13 15:00:00,"","",2016-11-17 17:39:24,2016-11-17 17:39:24,"MARCOM-2016-0071-Press_Release_for_36-hour_Review_Open_Source_Groups.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19564","Draft","Temp",26,""
