"ARC-2017-0245-Minutes_ARC_29-2","Minutes ARC 29-2","Minutes from the ARC 29.2 call",2017-06-29 12:29:20,"Minutes","","WG2 - Architecture","ARC","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","ARC 29.2",2017-06-15 13:00:00,2017-06-15 14:30:00,"","",2017-06-29 12:29:20,2017-06-15 14:51:00,"ARC-2017-0245-Minutes_ARC_29-2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22500","Draft","Temp",130,""
"ARC-2017-0250-TS-0026_UE_Reachability","TS-0026 UE Reachability","",2017-06-29 00:48:19,"Change request","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-06-29 00:48:19,2017-06-28 19:16:46,"ARC-2017-0250-TS-0026_UE_Reachability.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22560","Draft","CR",182,""
"ARC-2017-0251-TS-0026_Availability_after_DDN_failure","TS-0026 Availability after DDN failure","",2017-06-29 00:48:57,"Change request","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-06-29 00:48:57,2017-06-28 19:18:51,"ARC-2017-0251-TS-0026_Availability_after_DDN_failure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22561","Draft","CR",439,""
"ARC-2017-0252-TS-0026_Communication_Failure","TS-0026 Communication Failure","",2017-06-29 00:49:27,"Change request","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-06-29 00:49:27,2017-06-28 19:20:04,"ARC-2017-0252-TS-0026_Communication_Failure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22562","Draft","CR",169,""
"ARC-2017-0253-TS-0026_Loss_of_Connectivity","TS-0026 Loss of Connectivity","",2017-06-29 00:49:56,"Change request","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-06-29 00:49:56,2017-06-28 19:21:19,"ARC-2017-0253-TS-0026_Loss_of_Connectivity.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22563","Draft","CR",346,""
"ARC-2017-0254-TS-0026_TP_updates","TS-0026 TP updates","",2017-06-29 00:50:16,"Change request","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-06-29 00:50:16,2017-06-28 19:23:54,"ARC-2017-0254-TS-0026_TP_updates.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22564","Draft","CR",1197,""
"ARC-2017-0255-TR-0024_TP_updates","TR-0024 TP updates","",2017-06-29 00:50:57,"Change request","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-06-29 00:50:57,2017-06-28 19:25:26,"ARC-2017-0255-TR-0024_TP_updates.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22565","Draft","CR",1988,""
"ARC-2017-0256-TS-0001_TP_schedule_updates","TS-0001 TP schedule updates","",2017-06-29 00:51:22,"Change request","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-06-29 00:51:22,2017-06-28 19:26:34,"ARC-2017-0256-TS-0001_TP_schedule_updates.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22566","Draft","CR",7280,""
"ARC-2017-0257-TS-0026_Attach","TS-0026 Attach","",2017-06-29 00:51:45,"Change request","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-06-29 00:51:45,2017-06-28 19:27:55,"ARC-2017-0257-TS-0026_Attach.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22567","Draft","CR",253,""
"ARC-2017-0258-TS-0026_Network_Status_Report_Procedures","TS-0026_Network_Status_Report_Procedures","TS-0026_Network_Status_Report_Procedures",2017-06-29 12:25:54,"Change request","","WG2 - Architecture","ARC","Convida","Dale Seed","Convida Wireless LLC","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-06-29 12:25:54,2017-06-28 19:30:54,"ARC-2017-0258-TS-0026_Network_Status_Report_Procedures.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22568","Draft","CR",267,""
"ARC-2017-0259-TS-0001_AE_Initiated_Device_Triggering","TS-0001_AE_Initiated_Device_Triggering","TS-0001_AE_Initiated_Device_Triggering",2017-06-29 12:27:25,"Change request","","WG2 - Architecture","ARC","Convida","Dale Seed","Convida Wireless LLC","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-06-29 12:27:25,2017-06-28 19:32:00,"ARC-2017-0259-TS-0001_AE_Initiated_Device_Triggering.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22569","Draft","CR",1752,""
"ARC-2017-0260-TS-0026_Device_Triggering_Procedures","TS-0026_Device_Triggering_Procedures","TS-0026_Device_Triggering_Procedures",2017-06-29 12:27:04,"Change request","","WG2 - Architecture","ARC","Convida","Dale Seed","Convida Wireless LLC","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-06-29 12:27:04,2017-06-28 19:32:40,"ARC-2017-0260-TS-0026_Device_Triggering_Procedures.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22570","Draft","CR",475,""
"ARC-2017-0261-TS-0026_Change_of_IMSI_IMEI-SV_Procedures","TS-0026_Change_of_IMSI_IMEI-SV_Procedures","TS-0026_Change_of_IMSI_IMEI-SV_Procedures",2017-06-29 12:26:42,"Change request","","WG2 - Architecture","ARC","Convida","Dale Seed","Convida Wireless LLC","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-06-29 12:26:42,2017-06-28 19:33:32,"ARC-2017-0261-TS-0026_Change_of_IMSI_IMEI-SV_Procedures.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22571","Draft","CR",170,""
"ARC-2017-0262-TS-0026_Roaming_Indication_Procedures","TS-0026_Roaming_Indication_Procedures","TS-0026_Roaming_Indication_Procedures",2017-06-29 12:26:17,"Change request","","WG2 - Architecture","ARC","Convida","Dale Seed","Convida Wireless LLC","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-06-29 12:26:17,2017-06-28 19:34:32,"ARC-2017-0262-TS-0026_Roaming_Indication_Procedures.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22572","Draft","CR",272,""
"ARC-2017-0263-TS-0001_Roaming_Indication_Updates","TS-0001_Roaming_Indication_Updates","TS-0001_Roaming_Indication_Updates",2017-06-29 12:23:39,"Change request","","WG2 - Architecture","ARC","Convida","Dale Seed","Convida Wireless LLC","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-06-29 12:23:39,2017-06-28 19:35:13,"ARC-2017-0263-TS-0001_Roaming_Indication_Updates.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22573","Draft","CR",305,""
"ARC-2017-0264-TS-0026_Network_Parameter_Configuaration","TS-0026 Network Parameter Configuaration","",2017-06-29 02:27:14,"Change request","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-06-29 02:27:14,2017-06-28 20:32:21,"ARC-2017-0264-TS-0026_Network_Parameter_Configuaration.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22574","Draft","CR",339,""
"ARC-2017-0265-TS-0034_scope_and_managing_stage_2_semantics","TS-0034 scope and managing stage 2 semantics","",2017-06-29 02:15:05,"Input contribution","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC/MAS joint call",2017-06-29 13:00:00,2017-06-29 14:30:00,"","",2017-06-29 15:10:25,2017-06-29 02:15:05,"ARC-2017-0265-TS-0034_scope_and_managing_stage_2_semantics.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22577","Noted","Temp",186,""
"ARC-2017-0266-Device_representation_discussion","Device representation discussion","",2017-06-29 03:47:52,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC/MAS joint call",2017-06-29 13:00:00,2017-06-29 14:30:00,"","",2017-06-29 15:10:57,2017-06-29 03:47:52,"ARC-2017-0266-Device_representation_discussion.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22578","Noted","Temp",496,""
"TP WPM-2017-0015-Minutes_WPM_29-1","Minutes WPM 29-1","",2017-06-29 08:27:50,"Minutes","","TP Work Programme Management","TP WPM","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","WPM 29.1",2017-06-28 12:30:00,2017-06-28 14:00:00,"","",2017-06-29 08:27:50,2017-06-29 08:26:17,"TP_WPM-2017-0015-Minutes_WPM_29-1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22585","Draft","Temp",75,""
"MAS-2017-0148-SDT_development_procedure_discussion","SDT development procedure discussion","",2017-06-29 09:39:36,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Laurent Velez, ETSI","Laurent Velez","European Telecommunications Standards Institute (ETSI)","ARC/MAS joint call",2017-06-29 13:00:00,2017-06-29 14:30:00,"","",2017-06-29 09:39:36,2017-06-29 09:39:36,"MAS-2017-0148-SDT_development_procedure_discussion.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22586","Draft","Temp",84,""
"TST-2017-0183-TS-0018_TP-Id_reformatted_new_Baseline_V0_3_0","TS-0018_TP-Id_reformatted_new_Baseline_V0_3_0","TS-0018_TP-Id_reformatted_new_Baseline_V0_3_0",2017-06-29 10:41:31,"Input contribution","","WG6 - Testing","TST","KETI","TING MIAO","KETI","TST#29.2 Teleconference",2017-06-30 13:00:00,2017-06-30 15:00:00,"","Web Conference",2017-06-29 10:41:31,2017-06-29 10:41:31,"TST-2017-0183-TS-0018_TP-Id_reformatted_new_Baseline_V0_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22587","Draft","Temp",1507,""
"ARC-2017-0271-TS-0001-locationPolicy_enhancement","TS-0001-locationPolicy_enhancement","",2017-06-29 11:41:24,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-06-29 11:41:24,2017-06-29 11:39:56,"ARC-2017-0271-TS-0001-locationPolicy_enhancement.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22588","Draft","CR",125,""
"ARC-2017-0272-TS-0001-locationPolicy_updating_for_MonitoringEvent(UE_Location_Report","TS-0001-locationPolicy_updating_for_MonitoringEvent(UE_Location_Reporting)","",2017-06-29 11:42:59,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-06-29 11:42:59,2017-06-29 11:42:59,"ARC-2017-0272-TS-0001-locationPolicy_updating_for_MonitoringEvent(UE_Location_Report.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22589","Draft","CR",418,""
"SEC-2017-0090-TS-0003_Security_Solutions-v2_9_1","TS-0003_Security_Solutions-v2_9_1","",2017-06-29 11:49:53,"Input contribution","","WG4 - Security","SEC","Qualcomm Inc. (Rapporteur)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 29.2",2017-07-05 12:30:00,2017-07-05 14:00:00,"","",2017-06-29 11:49:53,2017-06-29 11:43:18,"SEC-2017-0090-TS-0003_Security_Solutions-v2_9_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22590","Draft","Temp",8640,""
"ARC-2017-0273-TS-0001-schedule_updating_for_MonitoringEvent(UE_Reachability)","TS-0001-schedule_updating_for_MonitoringEvent(UE_Reachability)","",2017-06-29 11:44:13,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-06-29 11:44:13,2017-06-29 11:44:13,"ARC-2017-0273-TS-0001-schedule_updating_for_MonitoringEvent(UE_Reachability).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22591","Draft","CR",202,""
"SEC-2017-0091-TS-0003_Security_Solutions-v3_3_1","TS-0003_Security_Solutions-v3_3_1","",2017-06-29 11:51:27,"Input contribution","","WG4 - Security","SEC","Qualcomm Inc. (Rapporteur)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 29.2",2017-07-05 12:30:00,2017-07-05 14:00:00,"","",2017-06-29 11:51:27,2017-06-29 11:44:26,"SEC-2017-0091-TS-0003_Security_Solutions-v3_3_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22592","Draft","Temp",9286,""
"ARC-2017-0274-TS-0026-MonitoringEvent(UE_Reachability)","TS-0026-MonitoringEvent(UE_Reachability)","",2017-06-29 11:45:12,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-06-29 11:45:12,2017-06-29 11:45:12,"ARC-2017-0274-TS-0026-MonitoringEvent(UE_Reachability).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22593","Draft","CR",368,""
"ARC-2017-0275-TS-0026-UE_Location_Reporting_Solution","TS-0026-UE_Location_Reporting_Solution","",2017-06-29 11:46:34,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-06-29 11:46:34,2017-06-29 11:46:34,"ARC-2017-0275-TS-0026-UE_Location_Reporting_Solution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22594","Draft","CR",473,""
"ARC-2017-0276-Issues_of_locationPolicy_Discussion","Issues of locationPolicy Discussion","",2017-06-29 11:47:43,"Agenda","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-06-29 11:47:43,2017-06-29 11:47:43,"ARC-2017-0276-Issues_of_locationPolicy_Discussion.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22595","Draft","Temp",668,""
"ARC-2017-0277-MonitorEvent(Location_Reporting)","MonitorEvent(Location_Reporting)","",2017-06-29 11:48:42,"Agenda","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-06-29 11:48:42,2017-06-29 11:48:42,"ARC-2017-0277-MonitorEvent(Location_Reporting).PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22596","Draft","Temp",568,""
"ARC-2017-0278-MonitorEvent(UE_Reachability)","MonitorEvent(UE_Reachability)","",2017-06-29 11:49:36,"Agenda","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 29.4 Ad Hoc",2017-07-05 12:00:00,2017-07-07 15:00:00,"UNITED STATES","Memphis",2017-06-29 11:49:36,2017-06-29 11:49:36,"ARC-2017-0278-MonitorEvent(UE_Reachability).PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22597","Draft","Temp",554,""
"ARC-2017-0279-ARC_MAS_joint_call_(ARC29_3)_agenda","ARC/MAS joint call (ARC29.3) agenda","",2017-06-29 11:54:53,"Agenda","","WG2 - Architecture","ARC","WG2 Vice-chair","SeungMyeong JEONG","KETI","ARC/MAS joint call",2017-06-29 13:00:00,2017-06-29 14:30:00,"","",2017-06-29 15:10:37,2017-06-29 11:53:23,"ARC-2017-0279-ARC_MAS_joint_call_(ARC29_3)_agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22598","Noted","Temp",91,""
"ARC-2017-0239R02-schedule_synchronization_between_CSE_and_RemoteCSE","schedule_synchronization_between_CSE_and_RemoteCSE","",2017-06-29 12:15:19,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC/MAS joint call",2017-06-29 13:00:00,2017-06-29 14:30:00,"","",2017-06-29 13:40:24,2017-06-29 12:15:19,"ARC-2017-0239R02-schedule_synchronization_between_CSE_and_RemoteCSE.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22599","Agreed","CR",266,""
"ARC-2017-0279R01-ARC_MAS_joint_call_(ARC29_3)_agenda","ARC/MAS joint call (ARC29.3) agenda","",2017-06-29 13:18:22,"Agenda","","WG2 - Architecture","ARC","WG2 Vice-chair","SeungMyeong JEONG","KETI","ARC/MAS joint call",2017-06-29 13:00:00,2017-06-29 14:30:00,"","",2017-06-29 15:10:44,2017-06-29 13:18:22,"ARC-2017-0279R01-ARC_MAS_joint_call_(ARC29_3)_agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22600","Agreed","Temp",96,""
"ARC-2017-0280-Minutes_ARC-MAS_joint_call_(ARC29-3)","Minutes ARC-MAS joint call (ARC29-3)","",2017-06-29 15:09:35,"Minutes","","WG2 - Architecture","ARC","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","ARC/MAS joint call",2017-06-29 13:00:00,2017-06-29 14:30:00,"","",2017-06-29 15:09:35,2017-06-29 15:09:34,"ARC-2017-0280-Minutes_ARC-MAS_joint_call_(ARC29-3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22601","Draft","Temp",122,""
"ARC-2017-0201R01-TS-0001_filtering_clarifications_and_enhancements","TS-0001 filtering clarifications and enhancements","",2017-06-29 15:12:35,"Change request","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-06-29 15:12:35,2017-06-29 15:12:35,"ARC-2017-0201R01-TS-0001_filtering_clarifications_and_enhancements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22602","Draft","CR",254,""
"SEC-2017-0090R01-TS-0003_Security_Solutions-v2_9_1","TS-0003_Security_Solutions-v2_9_1","",2017-06-29 18:17:20,"Input contribution","","WG4 - Security","SEC","Qualcomm Inc. (Rapporteur)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 29.2",2017-07-05 12:30:00,2017-07-05 14:00:00,"","",2017-06-29 18:17:20,2017-06-29 18:17:20,"SEC-2017-0090R01-TS-0003_Security_Solutions-v2_9_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22603","Draft","Temp",8701,""
"TS-0003-Security_Solutions-V3_3_1","Security Solutions","Security Solutions for oneM2M",2017-06-29 22:28:48,"Technical Specification","v3.3.1","Work Programme","Work Progr","","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","",,,"","",2017-06-29 22:28:48,2017-06-29 22:28:48,"TS-0003-Security_Solutions-V3_3_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22604","Draft","Perm",9286,""
"TS-0003-Security_Solutions-V2_9_1","Security Solutions","Security Solutions for oneM2M",2017-06-29 22:30:54,"Technical Specification","v2.9.1","Work Programme","Work Progr","","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","",,,"","",2017-06-29 22:30:54,2017-06-29 22:30:54,"TS-0003-Security_Solutions-V2_9_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22605","Draft","Perm",8701,""
"TS-0032-MAF_and_MEF_Interface_Specification-V0_1_0","MAF and MEF Interface Specification","This specification defines the reference points Mmaf and Mmef of oneM2M nodes (ADN, ASN, MN, IN) with the M2M Authentication Function (MAF) and the M2M Enrolment Function (MEF).",2017-06-29 22:34:13,"Technical Specification","v0.1.0","Work Programme","Work Progr","","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","",,,"","",2017-06-29 22:34:13,2017-06-29 22:34:11,"TS-0032-MAF_and_MEF_Interface_Specification-V0_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22606","Draft","Perm",420,""
"TS-0022-Field_Device_Configuration-V2_1_0","Field Device Configuration","Field Device Configuration",2017-06-29 22:36:26,"Technical Specification","v2.1.0","Work Programme","Work Progr","","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","",,,"","",2017-06-29 22:36:26,2017-06-29 22:35:54,"TS-0022-Field_Device_Configuration-V2_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22607","Draft","Perm",1014,""
