"TST-2018-0140-TST_37_agenda","TST 37 agenda","TST 37 agenda",2018-09-16 14:12:19,"Agenda","","WG6 - Testing","TST","TST Chair (KETI)","JaeSeung Song","KETI","TST 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-16 14:12:19,2018-09-10 05:54:31,"TST-2018-0140-TST_37_agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27713","Draft","Temp",93,""
"TST-2018-0141-TST_37_docs_allocation","TST 37 docs allocation","TST 37 docs allocation",2018-09-16 14:27:54,"Agenda","","WG6 - Testing","TST","TST Chair (KETI)","JaeSeung Song","KETI","TST 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-16 14:27:54,2018-09-10 05:54:52,"TST-2018-0141-TST_37_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27714","Draft","Temp",108,""
"TP-2018-0235-Agenda_TP37","Agenda TP37","",2018-09-16 02:21:22,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair, Nokia","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-17 00:17:04,2018-09-10 07:58:12,"TP-2018-0235-Agenda_TP37.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27723","Noted","Temp",117,""
"ARC-2018-0270-Fog-related_concepts_and_questions","Fog-related concepts and questions","",2018-09-16 23:33:54,"Input contribution","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-16 23:33:54,2018-09-11 15:24:16,"ARC-2018-0270-Fog-related_concepts_and_questions.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27745","Draft","Temp",1239,""
"REQ-2018-0073-REQ37_Agenda","REQ37 Agenda","",2018-09-16 20:44:08,"Agenda","","WG1 - Requirements","REQ","Convida (Vice-chair)","Catalina Mladin","Convida Wireless LLC","REQ 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","47 Bundang-ro, Bundang-gu, Seongnam-city",2018-09-16 20:44:08,2018-09-12 17:52:30,"REQ-2018-0073-REQ37_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27756","Draft","Temp",221,""
"REQ-2018-0074-REQ37_document_allocation","REQ37 document allocation","",2018-09-16 20:44:22,"Agenda","","WG1 - Requirements","REQ","Convida (vice-chair)","Catalina Mladin","Convida Wireless LLC","REQ 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","47 Bundang-ro, Bundang-gu, Seongnam-city",2018-09-16 20:44:22,2018-09-12 17:53:34,"REQ-2018-0074-REQ37_document_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27757","Draft","Temp",191,""
"REQ-2018-0075-Use_Csae_on_Blockchain_enabled_oneM2M","Use Csae on Blockchain enabled oneM2M","Use Csae on Blockchain enabled oneM2M",2018-09-16 12:07:49,"Input contribution","","WG1 - Requirements","REQ","KETI","JaeSeung Song","KETI","REQ 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","47 Bundang-ro, Bundang-gu, Seongnam-city",2018-09-16 12:07:49,2018-09-13 02:11:59,"REQ-2018-0075-Use_Csae_on_Blockchain_enabled_oneM2M.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27758","Draft","Temp",317,""
"REQ-2018-0076-Discussion_on_Blockchain_Use_Case","Discussion on Blockchain Use Case","Discussion on Blockchain Use Case",2018-09-16 11:30:21,"Input contribution","","WG1 - Requirements","REQ","KETI","JaeSeung Song","KETI","REQ 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","47 Bundang-ro, Bundang-gu, Seongnam-city",2018-09-16 11:30:21,2018-09-13 02:13:09,"REQ-2018-0076-Discussion_on_Blockchain_Use_Case.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27759","Draft","Temp",510,""
"ARC-2018-0279-ARC_37_meeting_agenda","ARC_37_meeting_agenda","",2018-09-16 13:00:31,"Agenda","","WG2 - Architecture","ARC","ARC Chair","Dale Seed","Convida Wireless LLC","ARC 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-16 13:00:31,2018-09-15 22:47:50,"ARC-2018-0279-ARC_37_meeting_agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27778","Draft","Temp",97,""
"TP-2018-0236R01-Weekly_Schedule_TP37","Weekly Schedule TP37","There are no ad hoc sessions this week so the ad hoc meeting room has been removed.",2018-09-16 02:17:17,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-17 00:18:03,2018-09-16 02:17:17,"TP-2018-0236R01-Weekly_Schedule_TP37.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27779","Noted","Temp",105,""
"TP-2018-0240-MARCOM_report_to_TP37","MARCOM report to TP37","Report to TP from the oneM2M Marcom group",2018-09-16 02:40:01,"Status report","","Technical Plenary","TP","MARCOM","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-16 02:40:01,2018-09-16 02:39:22,"TP-2018-0240-MARCOM_report_to_TP37.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27780","Draft","Temp",83,""
"PRO-2018-0190R01-TriggerValidityTime_Optionality","TriggerValidityTime_Optionality","",2018-09-16 02:43:02,"Change request","","WG3 - Protocols","PRO","Convida","Dale Seed","Convida Wireless LLC","PRO 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-16 02:43:02,2018-09-16 02:43:01,"PRO-2018-0190R01-TriggerValidityTime_Optionality.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27781","Draft","CR",147,""
"SC-2018-0046-Nomination_Enrico_Scarrone_SC_Chair","Nomination Enrico Scarrone SC Chair","",2018-09-16 05:19:05,"Input contribution","","Steering Committee","SC","ETSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","SC44",2018-10-02 09:00:00,2018-10-02 17:00:00,"","1200 G Street, NW, Washington, DC 20005 (ATIS' Offices)",2018-09-16 05:19:05,2018-09-16 02:53:44,"SC-2018-0046-Nomination_Enrico_Scarrone_SC_Chair.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27782","Draft","Temp",30,""
"PRO-2018-0192R02-locationPolicy_R3","locationPolicy_R3","",2018-09-16 04:27:43,"Change request","","WG3 - Protocols","PRO","Convida","Dale Seed","Convida Wireless LLC","PRO 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-16 04:27:43,2018-09-16 04:27:43,"PRO-2018-0192R02-locationPolicy_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27784","Draft","CR",199,""
"PRO-2018-0191R03-locationPolicy_R2","locationPolicy_R2","",2018-09-16 04:28:13,"Change request","","WG3 - Protocols","PRO","Convida","Dale Seed","Convida Wireless LLC","PRO 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-16 04:28:13,2018-09-16 04:28:13,"PRO-2018-0191R03-locationPolicy_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27785","Draft","CR",193,""
"PRO-2018-0193R01-TriggerPayloadSerialization_Attribute_Removal","TriggerPayloadSerialization_Attribute_Removal","",2018-09-16 04:37:45,"Change request","","WG3 - Protocols","PRO","Convida","Dale Seed","Convida Wireless LLC","PRO 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-16 04:37:45,2018-09-16 04:37:45,"PRO-2018-0193R01-TriggerPayloadSerialization_Attribute_Removal.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27786","Draft","CR",204,""
"PRO-2018-0194R02-TriggerPayload_R3","TriggerPayload_R3","",2018-09-16 04:49:34,"Change request","","WG3 - Protocols","PRO","Convida","Dale Seed","Convida Wireless LLC","PRO 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-16 04:49:34,2018-09-16 04:49:34,"PRO-2018-0194R02-TriggerPayload_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27787","Draft","CR",174,""
"ARC-2018-0280-Update_the_Summary_of_levels_of_driving_automation","Update the Summary of levels of driving automation","",2018-09-16 06:26:04,"Change request","","WG2 - Architecture","ARC","CMCC","Bingxuan Wang","China Mobile Communications Corporation","ARC 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-16 06:26:04,2018-09-16 06:26:04,"ARC-2018-0280-Update_the_Summary_of_levels_of_driving_automation.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27788","Draft","CR",122,""
"TP-2018-0236R02-Weekly_Schedule_TP37","Weekly Schedule TP37","correction of times for the WPM meeting on Tuesday lunchtime and the Coordination meeting on Wednesday lunchtime",2018-09-16 07:09:13,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-17 00:18:11,2018-09-16 07:09:13,"TP-2018-0236R02-Weekly_Schedule_TP37.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27789","Noted","Temp",105,""
"TP-2018-0241-new_WI_oneM2M_overview","new WI oneM2M overview","",2018-09-16 07:29:36,"Input contribution","","Technical Plenary","TP","Laurent Velez, ETSI","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-17 00:55:09,2018-09-16 07:29:36,"TP-2018-0241-new_WI_oneM2M_overview.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27790","Noted","Temp",80,""
"ARC-2018-0281-ARC37_Document_Allocation","ARC37_Document_Allocation","",2018-09-16 13:00:04,"Agenda","","WG2 - Architecture","ARC","ARC Chair","Dale Seed","Convida Wireless LLC","ARC 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-16 13:00:04,2018-09-16 11:25:24,"ARC-2018-0281-ARC37_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27791","Draft","Temp",19203,""
"REQ-2018-0070R01-Use_case_Car_to_Home_service_based_on_Geo-Fence","Use case Car to Home service based on Geo-Fence","",2018-09-16 12:11:01,"Input contribution","","WG1 - Requirements","REQ","Hyundai Motors","Minbyeong Lee","Hyundai Motor Group","REQ 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","47 Bundang-ro, Bundang-gu, Seongnam-city",2018-09-16 12:11:01,2018-09-16 12:11:01,"REQ-2018-0070R01-Use_case_Car_to_Home_service_based_on_Geo-Fence.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27792","Draft","Temp",348,""
"REQ-2018-0071R01-Use_case_on_vehicle_remote_control_using_AI_platform","Use case on vehicle remote control using AI platform","",2018-09-16 12:24:28,"Input contribution","","WG1 - Requirements","REQ","Hyundai Motors","Minbyeong Lee","Hyundai Motor Group","REQ 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","47 Bundang-ro, Bundang-gu, Seongnam-city",2018-09-16 12:24:28,2018-09-16 12:24:28,"REQ-2018-0071R01-Use_case_on_vehicle_remote_control_using_AI_platform.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27793","Draft","Temp",343,""
"ARC-2018-0282-updates_from_pro36_2_review","updates_from_pro36_2_review","updates_from_pro36_2_review",2018-09-16 12:26:39,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","Convida Wireless LLC","ARC 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-16 12:26:39,2018-09-16 12:26:39,"ARC-2018-0282-updates_from_pro36_2_review.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27794","Draft","CR",66,""
"PRO-2018-0218-updates_from_pro36_2_review","updates_from_pro36_2_review","updates_from_pro36_2_review",2018-09-16 12:28:40,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-16 12:28:40,2018-09-16 12:28:40,"PRO-2018-0218-updates_from_pro36_2_review.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27795","Draft","CR",196,""
"TP-2018-0233R02-Scope_of_Smart_City","Scope of Smart City","Scope of Smart City",2018-09-16 12:39:48,"Input contribution","","Technical Plenary","TP","KETI","JaeSeung Song","KETI","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-16 12:39:48,2018-09-16 12:39:47,"TP-2018-0233R02-Scope_of_Smart_City.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27796","Draft","Temp",235,""
"TST-2018-0146-TS-0018_Changes_for_retargeting_TPs_R2","TS-0018_Changes_for_retargeting_TPs_R2","TS-0018 Changes for retargeting TPs R2",2018-09-16 13:18:53,"Change request","","WG6 - Testing","TST","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-16 13:18:53,2018-09-16 13:18:53,"TST-2018-0146-TS-0018_Changes_for_retargeting_TPs_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27797","Draft","CR",125,""
"TST-2018-0147-TS-0019_Test_strategy_and_test_component_details_R2","TS-0019_Test_strategy_and_test_component_details_R2","TS-0019 Test strategy and test component details for Release 2",2018-09-16 13:47:33,"Change request","","WG6 - Testing","TST","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-16 13:47:33,2018-09-16 13:47:33,"TST-2018-0147-TS-0019_Test_strategy_and_test_component_details_R2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27798","Draft","CR",583,""
"TST-2018-0148-TS-0019_TTCN-3_Test_cases","TS-0019 TTCN-3 Test cases","TS-0019 TTCN-3 test cases",2018-09-16 14:12:53,"Input contribution","","WG6 - Testing","TST","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-16 14:12:53,2018-09-16 14:12:53,"TST-2018-0148-TS-0019_TTCN-3_Test_cases.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27799","Draft","Temp",78,""
"REQ-2018-0074R01-REQ37_document_allocation","REQ37 document allocation","",2018-09-16 20:55:50,"Agenda","","WG1 - Requirements","REQ","Convida (vice-chair)","Catalina Mladin","Convida Wireless LLC","REQ 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","47 Bundang-ro, Bundang-gu, Seongnam-city",2018-09-16 20:55:50,2018-09-16 20:55:50,"REQ-2018-0074R01-REQ37_document_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27800","Draft","Temp",191,""
"TST-2018-0143R01-3GPP_UseCases","3GPP_UseCases","3GPP_UseCases",2018-09-16 21:29:49,"Change request","","WG6 - Testing","TST","Convida","Bob Flynn","Convida Wireless LLC","TST 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-16 21:29:49,2018-09-16 21:29:49,"TST-2018-0143R01-3GPP_UseCases.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27801","Draft","CR",1673,""
"MAS-2018-0126-TS-0022-Field_Device_Configuration-V3_0_0","TS-0022-Field_Device_Configuration-V3_0_0","",2018-09-16 22:25:24,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Qualcomm (Rapporteur)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","MAS 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-16 22:25:24,2018-09-16 22:22:34,"MAS-2018-0126-TS-0022-Field_Device_Configuration-V3_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27802","Draft","Temp",990,""
"TP-2018-0235R01-Agenda_TP37","Agenda TP37","",2018-09-16 23:38:30,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair, Nokia","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-17 00:16:44,2018-09-16 23:38:30,"TP-2018-0235R01-Agenda_TP37.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27803","Agreed","Temp",118,""
