"TP-2016-0288-How_does_Generic_Interworking_work","How does Generic Interworking work","",2016-10-12 18:15:33,"Input contribution","","Technical Plenary","TP","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","TP 25",2016-10-17 07:00:00,2016-10-21 16:00:00,"FRANCE","Sophia Antipolis",2016-10-12 18:15:33,2016-10-08 12:05:35,"TP-2016-0288-How_does_Generic_Interworking_work.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18941","Draft","Temp",1523,""
"ARC-2016-0459R02-OPC_UA_Introduction","OPC UA Introduction","This contribution introduces OPC UA for new WI on �OPC-UA interworking� which was agreed on TP#24.",2016-10-12 03:47:16,"Input contribution","","WG2 - Architecture","ARC","Hitachi","Miao Jiang","Hitachi (China) Research & Development Corporation","ARC 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-12 03:47:16,2016-10-12 03:47:16,"ARC-2016-0459R02-OPC_UA_Introduction.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19040","Draft","Temp",690,""
"TST-2016-0175-Requirements_collection_v0_5","Requirements collection v0.5","Requirements collection v0.5",2016-10-12 10:55:56,"Input contribution","","WG6 - Testing","TST","ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-12 10:55:56,2016-10-12 10:55:56,"TST-2016-0175-Requirements_collection_v0_5.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19044","Draft","Temp",195,""
"TST-2016-0176-TS-0019_TTCN-3_Test_cases","TS-0019 TTCN-3 Test cases","TS-0019 TTCN-3 test cases",2016-10-12 11:00:11,"Input contribution","","WG6 - Testing","TST","ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-12 11:00:11,2016-10-12 11:00:11,"TST-2016-0176-TS-0019_TTCN-3_Test_cases.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19045","Draft","Temp",73,""
"TST-2016-0177-TS-0018_Test_purpose_contribution","TS-0018 Test purpose contribution","New TPs for DEL, UPD and SUB groups",2016-10-12 13:23:45,"Input contribution","","WG6 - Testing","TST","ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-12 13:23:45,2016-10-12 13:23:45,"TST-2016-0177-TS-0018_Test_purpose_contribution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19046","Draft","Temp",267,""
"TST-2016-0178-TS-0018_Test_purpose_contribution","TS-0018 Test purpose contribution","Some changes for existing TPs from last version 0.1.3",2016-10-12 13:26:07,"Agenda","","WG6 - Testing","TST","ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-12 13:26:07,2016-10-12 13:26:07,"TST-2016-0178-TS-0018_Test_purpose_contribution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19047","Draft","Temp",225,""
"TST-2016-0155R01-Definition_of_product_profiles-V0_0_1_Generic_Service_Profile","Definition of product profiles-V0_0_1_Generic Service Profile","TST-2016-0155-TS-0025-Definition_of_product_profiles-V0_0_1_Generic Service Profile",2016-10-12 13:28:54,"Input contribution","","WG6 - Testing","TST","TTA","Keebum Kim","Telecommunications Technology Association (TTA)","TST 24.2",2016-09-27 12:30:00,2016-09-27 14:00:00,"","",2016-10-12 13:28:54,2016-10-12 13:28:54,"TST-2016-0155R01-Definition_of_product_profiles-V0_0_1_Generic_Service_Profile.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19048","Draft","Temp",142,""
"TST-2016-0179-TF-001_Progress_Report","TF-001 Progress Report","TF-001 Progress report",2016-10-12 13:36:41,"Input contribution","","WG6 - Testing","TST","ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-12 13:36:41,2016-10-12 13:36:41,"TST-2016-0179-TF-001_Progress_Report.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19049","Draft","Temp",333,""
"PRO-2016-0431-FanoutAddressingCorrection(R2)","FanoutAddressingCorrection(R2)","",2016-10-12 15:14:48,"Change request","","WG3 - Protocols","PRO","C-DOT","Poornima Trivedi","Centre for the Development of Telematics (C-DoT)","PRO 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-12 15:14:48,2016-10-12 15:14:48,"PRO-2016-0431-FanoutAddressingCorrection(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19051","Draft","CR",93,""
"PRO-2016-0432-FanoutAddressingCorrection(R1)","FanoutAddressingCorrection(R1)","",2016-10-12 15:16:34,"Change request","","WG3 - Protocols","PRO","C-DOT","Poornima Trivedi","Centre for the Development of Telematics (C-DoT)","PRO 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-12 15:16:34,2016-10-12 15:16:34,"PRO-2016-0432-FanoutAddressingCorrection(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19052","Draft","CR",95,""
"TR-0032-Platform_features_catalogue-V0_0_1","Platform features catalogue","This TR identifies supported functions in low level as well as high level that the users easily choose a set of functions to utilize for their IoT services and understand how to implement them following the oneM2M TSes",2016-10-12 15:18:09,"Technical Report","v0.0.1","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-10-12 15:18:09,2016-10-12 15:18:09,"TR-0032-Platform_features_catalogue-V0_0_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19053","Draft","Perm",99,""
"PRO-2016-0433-NotificationContentTypeStepCorrection","NotificationContentTypeStepCorrection","",2016-10-12 15:34:39,"Change request","","WG3 - Protocols","PRO","C-DOT","Poornima Trivedi","Centre for the Development of Telematics (C-DoT)","PRO 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-12 15:34:39,2016-10-12 15:34:39,"PRO-2016-0433-NotificationContentTypeStepCorrection.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19054","Draft","CR",94,""
"TST-2016-0180-Test_Specifications_Release1-Release2","Test Specifications Release1-Release2","Test Specifications Release1-Release2",2016-10-12 16:14:09,"Input contribution","","WG6 - Testing","TST","ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-12 16:14:09,2016-10-12 16:14:09,"TST-2016-0180-Test_Specifications_Release1-Release2.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19055","Draft","Temp",167,""
