"PRO-2018-0072-Agenda_PRO33_3","Agenda PRO33.3","",2018-02-27 11:13:49,"Agenda","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 33.3",2018-02-27 12:30:00,2018-02-27 14:00:00,"","",2018-02-27 13:58:18,2018-02-26 19:07:14,"PRO-2018-0072-Agenda_PRO33_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25732","Agreed","Temp",309,""
"PRO-2018-0074-TS-0008_3_0_0_baseline","TS-0008 3.0.0 baseline","",2018-02-27 03:42:35,"Input contribution","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","PRO 33.3",2018-02-27 12:30:00,2018-02-27 14:00:00,"","",2018-02-27 13:17:48,2018-02-27 03:42:35,"PRO-2018-0074-TS-0008_3_0_0_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25734","Agreed","Temp",284,""
"PRO-2017-0318R04-latest_resource_of_locationReporting_For_3GPP","latest_resource_of_locationReporting_For_3GPP","",2018-02-27 08:08:01,"Change request","","WG3 - Protocols","PRO","Huawei (BEI XU)","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","PRO 33.3",2018-02-27 12:30:00,2018-02-27 14:00:00,"","",2018-02-27 13:54:00,2018-02-27 08:08:01,"PRO-2017-0318R04-latest_resource_of_locationReporting_For_3GPP.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25735","Noted","CR",67,""
"TS-0008-CoAP_Protocol_Binding-V3_0_0","CoAP Protocol Binding","CoAP Protocol Binding TS
Release 3",2018-02-27 15:43:46,"Technical Specification","v3.0.0","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","",,,"","",2018-02-27 15:43:46,2018-02-27 08:55:43,"TS-0008-CoAP_Protocol_Binding-V3_0_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25736","Draft","Perm",352,""
"TS-0009-HTTP_Protocol_Binding-V3_0_0","HTTP Protocol Binding","HTTP Protocol Binding
Release 3",2018-02-27 15:46:45,"Technical Specification","v3.0.0","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","",,,"","",2018-02-27 15:46:45,2018-02-27 08:57:41,"TS-0009-HTTP_Protocol_Binding-V3_0_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25737","Draft","Perm",191,""
"PRO-2018-0075-DiscoverResponse_empty_r3","DiscoverResponse_empty_r3","DiscoverResponse_empty_r3",2018-02-27 10:54:40,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 33.3",2018-02-27 12:30:00,2018-02-27 14:00:00,"","",2018-02-27 13:27:41,2018-02-27 10:54:40,"PRO-2018-0075-DiscoverResponse_empty_r3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25738","Noted","CR",161,""
"PRO-2018-0076-DiscoverResponse_empty_r2","DiscoverResponse_empty_r2","DiscoverResponse_empty_r2",2018-02-27 10:55:56,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 33.3",2018-02-27 12:30:00,2018-02-27 14:00:00,"","",2018-02-27 10:55:56,2018-02-27 10:55:56,"PRO-2018-0076-DiscoverResponse_empty_r2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25739","Draft","CR",160,""
"PRO-2018-0077-UnknownAttributeHandling_r3","UnknownAttributeHandling_r3","UnknownAttributeHandling_r3",2018-02-27 11:17:33,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 33.3",2018-02-27 12:30:00,2018-02-27 14:00:00,"","",2018-02-27 11:17:33,2018-02-27 11:17:33,"PRO-2018-0077-UnknownAttributeHandling_r3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25740","Draft","CR",116,""
"PRO-2018-0078-UnknownAttributeHandling_r2","UnknownAttributeHandling_r2","UnknownAttributeHandling_r2",2018-02-27 11:26:02,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 33.3",2018-02-27 12:30:00,2018-02-27 14:00:00,"","",2018-02-27 11:26:02,2018-02-27 11:26:02,"PRO-2018-0078-UnknownAttributeHandling_r2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25741","Draft","CR",117,""
"TP WPM-2018-0005-Agenda_WPM_33_1","Agenda WPM 33_1","Agenda for the WPM 33.1 meeting",2018-02-27 11:59:38,"Agenda","","TP Work Programme Management","TP WPM","WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","WPM 33.1",2018-02-28 14:00:00,2018-02-28 15:00:00,"","Dial in",2018-02-27 11:59:38,2018-02-27 11:48:46,"TP_WPM-2018-0005-Agenda_WPM_33_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25742","Draft","Temp",77,""
"PRO-2018-0071R01-TS-0004_mgmtSchema_correction_R3","TS-0004 mgmtSchema correction R3","TS-0004 mgmtSchema correction R3",2018-02-27 13:50:17,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 33.3",2018-02-27 12:30:00,2018-02-27 14:00:00,"","",2018-02-27 13:52:12,2018-02-27 13:50:17,"PRO-2018-0071R01-TS-0004_mgmtSchema_correction_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25743","Agreed","CR",216,""
"PRO-2017-0318R05-latest_resource_of_locationReporting_For_3GPP","latest_resource_of_locationReporting_For_3GPP","",2018-02-27 13:55:23,"Change request","","WG3 - Protocols","PRO","Huawei (BEI XU)","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","PRO 33.3",2018-02-27 12:30:00,2018-02-27 14:00:00,"","",2018-02-27 13:58:51,2018-02-27 13:55:23,"PRO-2017-0318R05-latest_resource_of_locationReporting_For_3GPP.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25744","Agreed","CR",61,""
"PRO-2018-0079-Minutes_PRO33_3","Minutes_PRO33_3","",2018-02-27 14:12:11,"Minutes","","WG3 - Protocols","PRO","Laurent Velez, ETSI","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","PRO 33.3",2018-02-27 12:30:00,2018-02-27 14:00:00,"","",2018-02-27 14:12:11,2018-02-27 14:12:11,"PRO-2018-0079-Minutes_PRO33_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25745","Draft","Temp",197,""
"PRO-2018-0075R01-DiscoverResponse_empty_r3","DiscoverResponse_empty_r3","DiscoverResponse_empty_r3",2018-02-27 15:37:09,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-02-27 15:38:59,2018-02-27 15:37:09,"PRO-2018-0075R01-DiscoverResponse_empty_r3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25746","Draft","CR",167,""
"PRO-2018-0076R01-DiscoverResponse_empty_r2","DiscoverResponse_empty_r2","DiscoverResponse_empty_r2",2018-02-27 15:37:29,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-02-27 15:39:14,2018-02-27 15:37:29,"PRO-2018-0076R01-DiscoverResponse_empty_r2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25747","Draft","CR",166,""
"PRO-2018-0077R01-UnknownAttributeHandling_r3","UnknownAttributeHandling_r3","UnknownAttributeHandling_r3",2018-02-27 15:37:50,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-02-27 15:39:30,2018-02-27 15:37:50,"PRO-2018-0077R01-UnknownAttributeHandling_r3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25748","Draft","CR",117,""
"PRO-2018-0078R01-UnknownAttributeHandling_r2","UnknownAttributeHandling_r2","UnknownAttributeHandling_r2",2018-02-27 15:38:14,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-02-27 15:39:48,2018-02-27 15:38:14,"PRO-2018-0078R01-UnknownAttributeHandling_r2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25749","Draft","CR",117,""
"TST-2018-0029-TS-0018_Changes_from_STF531","TS-0018_Changes_from_STF531","TS-0018 Changes from STF531",2018-02-27 16:48:11,"Change request","","WG6 - Testing","TST","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 33.2",2018-02-28 13:00:00,2018-02-28 14:30:00,"","",2018-02-27 16:48:11,2018-02-27 16:48:11,"TST-2018-0029-TS-0018_Changes_from_STF531.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25759","Draft","CR",185,""
"TST-2018-0030-TS-0018_New_TPs_for_TimeSeries","TS-0018_New_TPs_for_TimeSeries","TS-0018 New TPs for TimeSeries",2018-02-27 16:50:53,"Input contribution","","WG6 - Testing","TST","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 33.2",2018-02-28 13:00:00,2018-02-28 14:30:00,"","",2018-02-27 16:50:53,2018-02-27 16:50:53,"TST-2018-0030-TS-0018_New_TPs_for_TimeSeries.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25760","Draft","Temp",237,""
"ARC-2018-0046R01-accessControlPolicyIDs_UPDATE_R3","accessControlPolicyIDs_UPDATE_R3","accessControlPolicyIDs_UPDATE_R3",2018-02-27 18:12:17,"Change request","","WG2 - Architecture","ARC","Convida, ETSI","Bob Flynn","Convida Wireless LLC","SEC/ARC 33.1",2018-02-21 14:00:00,2018-02-21 15:30:00,"","",2018-02-27 18:12:17,2018-02-27 18:12:17,"ARC-2018-0046R01-accessControlPolicyIDs_UPDATE_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25761","Draft","CR",112,""
"ARC-2018-0047R01-accessControlPolicyIDs_UPDATE_R2","accessControlPolicyIDs_UPDATE_R2","accessControlPolicyIDs_UPDATE_R2",2018-02-27 18:12:47,"Change request","","WG2 - Architecture","ARC","Convida, ETSI","Bob Flynn","Convida Wireless LLC","SEC/ARC 33.1",2018-02-21 14:00:00,2018-02-21 15:30:00,"","",2018-02-27 18:12:47,2018-02-27 18:12:47,"ARC-2018-0047R01-accessControlPolicyIDs_UPDATE_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25762","Draft","CR",111,""
"ARC-2017-0395R01-requestAggregationForPollingChannel-R3","requestAggregationForPollingChannel-R4","requestAggregationForPollingChannel-R4",2018-02-27 18:24:36,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","Convida Wireless LLC","ARC 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-02-27 18:25:18,2018-02-27 18:24:36,"ARC-2017-0395R01-requestAggregationForPollingChannel-R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25763","Draft","CR",121,""
