"ARC-2015-2093-Annex_D12_6_clarification(R1)","Annex D12.6 clarification(R1)","Annex D12.6 clarification(R1)",2015-08-29 05:41:18,"Input contribution","","WG2 - Architecture","ARC","Yingjie Hong, ZTE","Yingjie Hong","ZTE Corporation (CCSA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-08-29 05:41:18,2015-08-29 05:41:18,"ARC-2015-2093-Annex_D12_6_clarification(R1).DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13113","Draft","Temp",43,""
"ARC-2015-2094-Annex_D12_6_clarification(R2)","Annex D12.6 clarification(R2)","Annex D12.6 clarification(R2)",2015-08-29 05:43:54,"Input contribution","","WG2 - Architecture","ARC","Yingjie Hong, ZTE","Yingjie Hong","ZTE Corporation (CCSA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-08-29 05:43:54,2015-08-29 05:43:54,"ARC-2015-2094-Annex_D12_6_clarification(R2).DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13114","Draft","Temp",45,""
"PRO-2015-0832R01-group-access_control-stage3","group-access control-stage3","group-access control-stage3",2015-08-29 07:45:29,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-08-29 07:45:29,2015-08-29 07:45:29,"PRO-2015-0832R01-group-access_control-stage3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13115","Draft","CR",95,""
"ARC-2015-2095-TR-0021_Objective_and_values","TR-0021_Objective_and_values","TR-0021_Objective_and_values",2015-08-29 07:46:57,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-08-29 07:46:57,2015-08-29 07:46:56,"ARC-2015-2095-TR-0021_Objective_and_values.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13116","Draft","Temp",68,""
"ARC-2015-2096-TR-0021_Referencing_schema","TR-0021_Referencing_schema","TR-0021_Referencing_schema",2015-08-29 07:47:52,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-08-29 07:47:52,2015-08-29 07:47:52,"ARC-2015-2096-TR-0021_Referencing_schema.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13117","Draft","Temp",71,""
"ARC-2015-2097-TR-0021_Major_composition","TR-0021_Major_composition","TR-0021_Major_composition",2015-08-29 07:48:44,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-08-29 07:48:44,2015-08-29 07:48:44,"ARC-2015-2097-TR-0021_Major_composition.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13118","Draft","Temp",71,""
"ARC-2015-2098-flexBlocking","flexBlocking","flexBlocking",2015-08-29 07:49:49,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-08-29 07:49:49,2015-08-29 07:49:49,"ARC-2015-2098-flexBlocking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13119","Draft","Temp",91,""
"ARC-2015-2099-continuation_of_discussion_resource_type_upon_URI","continuation_of_discussion_resource_type_upon_URI","continuation_of_discussion_resource_type_upon_URI",2015-08-29 07:50:52,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-08-29 07:50:52,2015-08-29 07:50:52,"ARC-2015-2099-continuation_of_discussion_resource_type_upon_URI.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13120","Draft","Temp",188,""
"ARC-2015-2100-companion_to_nonHrResource_ID","companion_to_nonHrResource_ID","companion_to_nonHrResource_ID",2015-08-29 07:51:56,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-08-29 07:51:56,2015-08-29 07:51:56,"ARC-2015-2100-companion_to_nonHrResource_ID.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13121","Draft","CR",129,""
"ARC-2015-2101-group_reponses","group_reponses","group_reponses",2015-08-29 07:52:48,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-08-29 07:52:48,2015-08-29 07:52:48,"ARC-2015-2101-group_reponses.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13122","Draft","CR",407,""
