"SDS-2022-0137-TS0022-AppID-R4","TS0022-AppID-R4","TS-0022 V4_3_0",2022-09-12 05:01:49,"Change request","","WG2 - System Design & Security","SDS","C-DOT","RAHUL KUMAR","Centre for the Development of Telematics (C-DoT)","SDS 55.2",2022-09-12 12:00:00,2022-09-12 14:30:00,"","Dial in",2022-09-12 05:01:49,2022-09-12 05:01:49,"SDS-2022-0137-TS0022-AppID-R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35100","Draft","CR",125,""
"SDS-2022-0138-TS0022-App-ID-R3","TS0022-App-ID-R3","TS-0022-V3.1.0",2022-09-12 05:14:56,"Change request","","WG2 - System Design & Security","SDS","C-DOT","RAHUL KUMAR","Centre for the Development of Telematics (C-DoT)","SDS 55.2",2022-09-12 12:00:00,2022-09-12 14:30:00,"","Dial in",2022-09-12 05:14:56,2022-09-12 05:14:56,"SDS-2022-0138-TS0022-App-ID-R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35101","Draft","CR",119,""
"SDS-2022-0139-TS0022-App-ID-R2","TS0022-App-ID-R2","TS-0022 V2_5_0",2022-09-12 05:21:01,"Change request","","WG2 - System Design & Security","SDS","C-DOT","RAHUL KUMAR","Centre for the Development of Telematics (C-DoT)","SDS 55.2",2022-09-12 12:00:00,2022-09-12 14:30:00,"","Dial in",2022-09-12 05:21:01,2022-09-12 05:21:01,"SDS-2022-0139-TS0022-App-ID-R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35102","Draft","CR",119,""
"TP-Coord-2022-0004-Agenda_prep_TP56","Agenda prep TP56","",2022-09-12 06:53:30,"Agenda","","TP-Coordination","TP-Coord","TPC","Roland HECHWARTNER","Deutsche Telekom AG","TP 56 Prep",2022-09-19 12:00:00,2022-09-19 13:30:00,"","Dial in",2022-09-12 06:53:30,2022-09-12 06:53:30,"TP-Coord-2022-0004-Agenda_prep_TP56.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35103","Draft","Temp",98,""
"SDS-2022-0125R01-TS-0004_v4_11_0_baseline","TS-0004 v4.11.0 baseline","",2022-09-12 09:24:06,"Input contribution","","WG2 - System Design & Security","SDS","TS-0004 rapporteur","Peter Niblett","IBM Europe","SDS 55.1",2022-09-07 12:00:00,2022-09-07 13:30:00,"","Dial in",2022-09-12 09:24:06,2022-09-12 09:24:06,"SDS-2022-0125R01-TS-0004_v4_11_0_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35105","Draft","Temp",5378,""
"SDS-2022-0126R01-TS-0004_v3_26_0_baseline","TS-0004 v3.26.0 baseline","",2022-09-12 09:24:49,"Input contribution","","WG2 - System Design & Security","SDS","TS-0004 rapporteur","Peter Niblett","IBM Europe","SDS 55.1",2022-09-07 12:00:00,2022-09-07 13:30:00,"","Dial in",2022-09-12 09:24:49,2022-09-12 09:24:49,"SDS-2022-0126R01-TS-0004_v3_26_0_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35106","Draft","Temp",5352,""
"SDS-2022-0127R01-TS-0004_v2_32_0_baseline","TS-0004 v2.32.0 baseline","",2022-09-12 09:25:31,"Input contribution","","WG2 - System Design & Security","SDS","TS-0004 rapporteur","Peter Niblett","IBM Europe","SDS 55.1",2022-09-07 12:00:00,2022-09-07 13:30:00,"","Dial in",2022-09-12 09:25:31,2022-09-12 09:25:31,"SDS-2022-0127R01-TS-0004_v2_32_0_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35107","Draft","Temp",4590,""
"SDS-2022-0140-Agenda_SDS_55_2","Agenda SDS 55.2","",2022-09-12 10:30:54,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Peter Niblett","IBM Europe","SDS 55.2",2022-09-12 12:00:00,2022-09-12 14:30:00,"","Dial in",2022-09-12 12:07:28,2022-09-12 09:39:47,"SDS-2022-0140-Agenda_SDS_55_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35108","Agreed","Temp",314,""
"SDS-2022-0141-SDS_55_2_Document_Allocation","SDS 55.2 Document Allocation","",2022-09-12 12:51:36,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Peter Niblett","IBM Europe","SDS 55.2",2022-09-12 12:00:00,2022-09-12 14:30:00,"","Dial in",2022-09-12 12:51:36,2022-09-12 09:40:17,"SDS-2022-0141-SDS_55_2_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35109","Draft","Temp",43,""
"MARCOM-2022-0028-Marcom_109_Minutes","Marcom 109 Minutes","",2022-09-12 17:47:32,"Minutes","","Marketing & Communications","MARCOM","Marcom Secretary","AKASH MALIK","Telecommunications Standards Development Society (TSDSI)","Marcom 109",2022-08-25 12:00:00,2022-08-25 13:30:00,"","https://meet.goto.com/404056213",2022-09-12 17:47:32,2022-09-12 17:47:32,"MARCOM-2022-0028-Marcom_109_Minutes.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35110","Draft","Temp",57,""
